sample,Time..mins...mins.,target,Histidine,Hydroxyproline,X1.Methylhistidine,X3.Methylhistidine,Phosphoethanolamine,Carnosine,Anserine,Ethanolamine,Aspartic.Acid,Sarcosine,beta.Alanine,gamma.Amino.N.butyric.acid,alpha.Aminoadipic.acid,beta.Aminoisobutyric.acid,alpha.Amino.N.butyric.acid,Cystathionine.1,Methionine,allo.Isoleucine,Homocystine,Asparagine,Arginine,Taurine,Serine,Glutamine,Glycine,Citrulline,Glutamic.Acid,Threonine,Alanine,Proline,Ornithine,Lysine,Cystine,Tyrosine,Valine,Isoleucine,Leucine,Phenylalanine,Tryptophan
ms5370-11,1,0,7.14567745519564,5.12101540096137,5.50143914515887,4.08746284125034,4.61470984411521,10.8971647789271,4.76022094646651,5.3327079336406,5.48220292629596,3.83794324189103,6.01792190799726,3.41953889151378,4.82781902461732,3.41953889151378,5.20163386116965,4.36457243229586,5.17791779219584,3.63226821549951,3.32192809488736,7.4254257345907,8.77939105953591,12.010318294939,7.70390357344466,13.1152387715525,9.11322124347957,8.27565894469885,10.3606276461929,7.97899639608894,10.7681015990657,8.56947590177766,6.79701297783614,9.93545974780529,3.33628338786443,6.12101540096137,7.75688985507462,5.85798099512757,7.08427691053149,6.14771372235215,4.5298209465287
ms5370-12,2,0,7.17592374206376,5.14974711950468,5.95884267524324,4.7279204545632,4.70043971814109,10.8469790217589,4.8972404255748,5.37503943134692,5.63517394667492,3.81762325751143,5.62058641045188,3.4594316186373,4.92124588858559,3.48542682717024,5.16591193893569,3.877744249949,4.76022094646651,3.49825086752783,3.32192809488736,7.13750352374993,8.08427691053149,11.9810677461086,7.36018867006271,13.0267136222835,9.13159977279442,8.34029521043048,10.3142433467486,7.74214098549815,10.4778594336569,8.4966540825935,6.54843662469604,9.30172481316556,3.32192809488736,5.51412226017071,7.49904859773388,5.27052894238072,6.56071495447448,5.57893871309339,4.21723071622067
ms5370-13,1,0,6.49825086752783,5.00898878322726,3.32192809488736,3.73335434061383,4.76553474636298,10.3909212835004,4.88264304936184,4.84799690655495,5.19377174339668,3.67807190511264,6.29278174922785,3.48542682717024,4.44625622988956,3.53605290024021,4.85299758761332,3.4594316186373,4.70043971814109,3.41953889151378,3.32192809488736,6.68790052248075,6.67101024127845,11.6309041367561,7.3819754785573,12.2258701771548,9.26138977325015,6.27426166125705,9.67136414660119,7.53605290024021,10.1925394079319,7.87528859822269,5.77346892790519,7.86542397831313,3.36457243229586,5.65821148275179,6.8592241619782,4.85798099512757,6.23840473932508,5.47897180503294,4.16992500144231
ms5370-14,2,0,7.40087943628218,5.2364926183813,4.04439411935845,4.07895134139482,4.53605290024021,11.7801706396575,5.87282875953489,4.91647664443772,5.02680005934372,3.79701297783614,6.68509917200661,3.39231742277876,4.70043971814109,3.40599235967584,5.02236781302845,3.32192809488736,5.06177619758669,3.47248777146274,3.32192809488736,6.75888943272096,7.24412594328373,11.8395187526306,7.75555526197214,12.8375885147356,9.59618975614441,7.25361115194717,9.72434331171176,7.7279204545632,10.3939266756404,8.09697863637054,6.35049724708413,9.04330075436418,3.32192809488736,6.08958289312471,7.44294349584873,5.34340782229781,6.86418614465428,6.03782146543497,4.60288440871842
ms5370-15,1,1,7.57213175138666,5.74146698640115,3.32192809488736,4.6667565918848,4.81762325751143,12.4660254638515,5.62643913669732,5.28909670241999,6.37330019660839,3.85798099512757,7.39145842004967,3.44625622988956,4.35755200461808,3.58496250072116,5.77082904603249,3.32192809488736,5.12515513132229,3.63226821549951,3.32192809488736,7.27798474729977,7.59842476052772,12.6420291224285,7.40002551791402,13.1587674546361,9.47269083924278,7.99265514938683,10.6299940338739,8.51214785854752,11.0068169461645,9.10355009275797,6.52512925120397,8.85767003596247,3.32192809488736,6.14363830992204,7.7515440590891,5.59693514238723,7.03121873061072,6.23074100262691,4.57288966842058
ms5370-16,2,1,6.68790052248075,5.8923910259134,4.83289001416474,3.62058641045188,4.92599941855622,11.3559016383284,5.47248777146274,4.83289001416474,7.0574502721839,3.8073549220576,6.4262647547021,3.51096191927738,3.93545974780529,3.65535182861255,6.19179950106508,3.64385618977472,5.35755200461808,3.54843662469604,3.32192809488736,7.2881739681123,7.34074028063018,12.4091787595007,7.82273014794452,12.5713260280229,9.61911951145322,7.62716906084185,10.4105573501845,8.58983837577219,10.8240836325335,9.18561880854746,6.04875931191986,8.00056344271011,3.32192809488736,6.28540221886225,7.78135971352466,5.60880924267552,7.20359271420771,6.25738784269265,4.52356195605701
ms5370-17,1,1,6.21140163741847,4.70597790168252,3.32192809488736,3.92599941855622,4.47897180503294,9.59712142878957,4.09592441999854,5.3037807481771,5.20945336562895,3.56071495447448,5.44625622988956,3.37851162325373,4.01792190799726,3.41953889151378,4.48542682717024,3.35049724708413,4.54225804976692,3.37851162325373,3.32192809488736,6.43629511983936,7.56985560833095,11.4386359333057,6.62643913669732,12.4951305001783,8.60362634498619,6.20554891117303,9.56338696616201,7.21916852046216,9.68615031598089,7.43796008833447,5.88264304936184,8.69731512171625,3.35049724708413,4.94016675048282,6.40599235967584,4.87282875953489,5.94719858426206,5.23266075679027,4.01792190799726
ms5370-18,2,1,6.13750352374993,5.02236781302845,5.71149490665009,3.88752527074159,4.4594316186373,9.54148386405427,4.15380533607904,4.64961545906341,5.52669484554198,3.58496250072116,5.19377174339668,3.39231742277876,4.53605290024021,3.41953889151378,4.46597446450407,3.33628338786443,4.64961545906341,3.39231742277876,3.32192809488736,6.80477637795583,7.83920378809694,11.6320864128352,6.97956810009519,12.6183855022586,8.60436789989375,6.32012359804061,9.96722625883599,7.55918586578773,9.99732063793014,7.80283944093511,6.66959375118833,9.28932729381198,3.32192809488736,5,6.63081315229913,4.96347412397489,6.11270013274936,5.35402893805439,4.04439411935845
ms5370-19,1,0,6.63952159951083,4.73335434061383,5.70321146739115,3.57288966842058,4.83289001416474,10.4631156198924,4.69488019279919,5.0746766862945,5.69766263347052,3.63226821549951,5.95419631038687,3.39231742277876,5.0703893278914,3.43295940727611,5.10013667128545,3.32192809488736,4.75488750216347,3.32192809488736,3.32192809488736,7.24412594328373,7.92124588858559,12.2308610621319,7.54997714277182,12.9362698576022,10.0302533020305,5.59991284218713,9.87005641847295,7.94368695159709,10.6342665342034,8.13955135239879,6.81249822533356,8.94368695159709,3.32192809488736,5.37503943134692,6.57893871309339,4.82781902461732,6.03342300153745,5.50462039240355,4.16188768237689
ms5370-20,2,0,6.48381577726426,5.25927248703759,3.32192809488736,4.21723071622067,5.42961596420174,9.13827180017222,4.20945336562895,4.64961545906341,6.13134253912326,3.60880924267552,6.03562390973072,3.47248777146274,5.63226821549951,3.43295940727611,5.12101540096137,3.33628338786443,4.8073549220576,3.32192809488736,3.32192809488736,7.22978016673333,7.02125762056052,12.2261110981324,8.00056344271011,12.7277928520712,10.196725060786,5.53915881110803,9.41002727888457,7.90026304356897,9.98726401207254,8.0547399669703,6.6724253419715,8.03617361255349,3.36457243229586,5.42290574261218,6.60436789989375,4.95884267524324,6.28355142317431,5.64673869830785,4.24792751344359
ms5370-21,1,1,7.66533591718518,5.54225804976692,6.07681559705083,4.17791779219584,4.77082904603249,11.195864300881,4.74953426766926,5.14159627838382,6.32192809488736,3.93545974780529,6.50937914891469,3.40599235967584,5.48542682717024,3.40599235967584,5.96809075204526,3.98185265328974,5.37851162325373,3.32192809488736,3.32192809488736,7.56605403817109,8.13545278418517,12.4342372710269,8.36238221623699,13.3640251899266,9.667288984427,6.84924870276441,10.724087461794,8.29370154208073,11.2796686126706,9.04984854945056,7.70113315484797,9.42332604706989,3.32192809488736,6.20945336562895,7.6667565918848,5.68369645430652,7.08427691053149,6.31469652565629,4.73335434061383
ms5370-22,2,1,7.25833047261243,5.62058641045188,7.10328780841202,3.83794324189103,4.90207357931074,11.1290253698256,4.90689059560852,5.01346225980656,6.87897051015108,3.76553474636298,6.31831684133498,3.52356195605701,5.17392693199981,3.53605290024021,5.73063995591679,3.53605290024021,5.66959375118833,3.32192809488736,3.32192809488736,7.4245862262511,8.23697088625934,12.4605838799017,8.43504513127809,13.286557761608,9.49525544453835,6.79051141189419,10.7052003780631,8.467605550083,11.1469504589321,8.97125613587215,7.12412131182919,9.84909228762457,3.32192809488736,6.4245862262511,7.77346892790519,6.06608919045777,7.43212427264156,6.54843662469604,4.98185265328974
ms5370-23,1,0,7.15987133677839,5.64961545906341,4.93545974780529,4.28540221886225,4.79181407116183,11.2868465027359,5.55765515472542,5.41278152533848,6.4708621994137,4.01792190799726,6.18388345903223,3.47248777146274,4.78659636189081,3.4594316186373,5.65821148275179,4.18586654531133,5.76553474636298,3.53605290024021,3.32192809488736,7.6724253419715,8.50422311991285,11.7852481059455,7.87221314397577,13.416190560405,9.39403389536778,8.02458563827827,10.762880292917,8.46801303350355,10.9125151448024,8.80283944093511,6.58195375084882,9.872982622388,3.33628338786443,6.42794133250948,7.86851392389546,6.22496636500027,7.38456792317383,6.29278174922785,4.85798099512757
ms5370-24,2,0,7.26865895502767,7.29186136958522,3.32192809488736,NaN,6.02014657311178,11.2137117981057,5.39231742277876,5.98641093525204,7.12412131182919,4.29278174922785,7.1261882105221,3.6667565918848,4.57893871309339,3.72246602447109,6.07895134139482,3.62058641045188,6.28355142317431,3.32192809488736,3.32192809488736,8.21577565302028,8.35799178363106,12.6007724397312,8.77412814429358,12.9596578749088,10.4478064593172,7.51017075115177,11.3573870529201,9.42521590329938,11.1872283376165,9.27122956321564,6.38715571766298,9.38284014447524,3.35049724708413,7.04766925139131,8.17941152317403,6.44294349584873,8.00168966840421,6.99322146736894,5.13750352374993
ms5370-25,1,1,6.92955431573285,5.44625622988956,6.17592374206376,3.84799690655495,4.8923910259134,11.1599974409733,4.74416109557041,5.40258575823259,6.50303064564116,3.90689059560852,5.49185309632967,3.44625622988956,4.39917109381982,3.41953889151378,5.53605290024021,3.53605290024021,5.18586654531133,3.53605290024021,3.32192809488736,7.16791986555194,7.42038134119664,12.5056875204723,7.3931759143488,13.3961230889302,9.71510400923617,7.40599235967584,10.1544384024988,8.30924896081662,11.2079294455117,8.90959311598834,6.40258575823259,8.69801006153743,3.32192809488736,5.71699089440494,7.47167521439204,5.27798474729977,6.78528898070402,5.80477637795583,4.30012372456901
ms5370-26,2,1,8.02680005934372,6.4262647547021,6.14567745519564,4.16992500144231,5.3819754785573,11.663602576252,5.39917109381982,5.49185309632967,6.93545974780529,4.09592441999854,6.82654848729092,3.54843662469604,5.20945336562895,3.51096191927738,6.2460279805281,3.51096191927738,5.32912359629157,3.53605290024021,3.32192809488736,7.78332568481352,7.95419631038687,12.7245564853222,8.22544846861074,13.6608427144867,10.3064035197915,7.72383156649532,10.7521297212473,8.91049283228871,11.4714720035965,9.54167744943409,6.88752527074159,9.34562701215377,3.32192809488736,6.12515513132229,8.03397354344106,5.70321146739115,7.29737486052832,6.21334728173344,4.60288440871842
ms5370-27,1,1,7.18388345903223,6.51254295509686,6.61911951145322,4.48542682717024,5.28169825009883,12.0652141566972,5.54225804976692,5.62058641045188,6.25738784269265,4.20945336562895,6.35049724708413,3.54843662469604,3.76553474636298,3.59693514238723,6.0574502721839,3.35049724708413,5.4757334309664,3.53605290024021,3.32192809488736,7.2278565730605,7.67454539384587,12.9057066491633,7.22978016673333,13.5432614535019,9.91737207947684,8.57061472176119,10.9222870624321,8.61434176271485,11.5303575636228,9.48361426947136,6.67948009950545,9.2319411483087,3.32192809488736,6.34163000932991,7.67666233485797,5.58195375084882,6.98868468677217,6.17392693199981,4.76022094646651
ms5370-28,2,1,7.14567745519564,5.83794324189103,5.6724253419715,4.08746284125034,4.72246602447109,11.1767341573614,5.03121873061072,5.70597790168252,6.3110671022556,4.03562390973072,6.48864353985378,3.49825086752783,4.30012372456901,3.52356195605701,5.96809075204526,3.4594316186373,5.35049724708413,3.49825086752783,3.32192809488736,7.37590826307501,7.96866679319521,12.5174233413965,7.3389591754152,13.6563354741987,9.6242471458362,8.51609396341718,10.656782364219,8.36282052553426,11.489948283449,8.96981818594658,6.88386515450979,9.13929553272601,3.32192809488736,6.18784690943957,7.46923479366766,5.48864353985378,6.86789646399265,6.16791986555194,4.68369645430652
ms5370-29,1,1,7.01346225980656,5.2364926183813,4.39917109381982,4.24031432933371,4.24031432933371,10.5011405432659,5.04439411935845,5.18586654531133,6.49825086752783,3.64385618977472,5.53915881110803,3.47248777146274,4.37851162325373,3.64385618977472,5.43295940727611,3.49825086752783,5.49825086752783,3.32192809488736,3.32192809488736,7.47329987114132,8.37937836707126,11.5594248927513,7.48623167798101,12.6124769081411,9.28285676219906,7.32012359804061,9.73826118357606,8.04548665635946,10.6678211805748,8.55151601762801,6.42290574261218,9.26162483557912,3.32192809488736,5.99548451887751,7.55765515472542,5.80477637795583,7.04984854945056,6.15785216914174,4.5668151540109
ms5370-30,2,1,6.3110671022556,5.59395128394841,3.32192809488736,3.8972404255748,5.27052894238072,9.43816807435673,4.38543103719352,4.78659636189081,7.08001802908917,3.57288966842058,6.04220656012069,3.96347412397489,4.87282875953489,4.02680005934372,5.61470984411521,3.36457243229586,5.53605290024021,3.32192809488736,3.32192809488736,7.57516103342539,7.75087443965685,12.0113670446817,7.9442728176116,11.9990134454472,9.5432251980507,6.23840473932508,9.97785230797118,8.35799178363106,10.5623378374046,8.5208150858443,5.7839804136838,8.55956828992275,3.33628338786443,5.94251450533924,7.50937914891469,5.96116025813664,7.17891378466957,6.09803208296053,4.54843662469604
ms5370-31,1,0,7.01569380710515,5.2364926183813,5.58195375084882,3.94485844580754,4.73876783680019,10.601956451498,4.5668151540109,4.70043971814109,5.65821148275179,3.74416109557041,5.81506301719287,3.41953889151378,5.09592441999854,3.4594316186373,5.0703893278914,3.43295940727611,5.01346225980656,3.32192809488736,3.32192809488736,7.02901108665907,8.14006285569821,11.5801643322183,7.53138146051631,13.0253126199217,8.85860271245712,7.22881869049588,10.0113670446817,7.97384083953315,10.4457391163528,8.68334556167657,6.89360490485829,9.28100269602788,3.32192809488736,5.83794324189103,7.0703893278914,5.21334728173344,6.61176256006487,5.90207357931074,4.49185309632967
ms5370-32,2,0,7.36544758855011,6.26303440583379,3.32192809488736,4.19377174339668,5.34340782229781,11.7514185291175,5.61176256006487,5.37155886261196,6.58496250072116,3.82781902461732,5.96116025813664,3.54843662469604,5.16188768237689,3.62058641045188,6.23266075679027,3.47248777146274,5.0574502721839,3.32192809488736,3.32192809488736,7.83415498140132,7.8972404255748,12.6960329481868,8.47126876417358,13.4589960803213,9.86046625851717,6.25738784269265,10.7075316929376,8.61691636257881,11.1446582428319,9.16314646881125,7.38284014447524,9.42563553536776,3.32192809488736,5.97039353791468,7.40599235967584,5.36806987653208,6.68088692071969,6.05528243550119,4.49185309632967
ms5370-33,1,0,6.70043971814109,4.80219321694183,4.7279204545632,4.07895134139482,4.877744249949,9.91034291853154,4.31469652565629,4.97269265400426,4.91169158187234,3.58496250072116,6.20750245925879,3.51096191927738,5.12101540096137,3.49825086752783,5.10013667128545,3.65535182861255,5.28540221886225,3.32192809488736,3.32192809488736,7.21431912080077,8.37677657188298,11.8608929823388,7.68720069465189,13.0345926520627,9.15355203170811,6.16992500144231,10.51195026969,7.65749710044411,10.5074973509767,8.12979817318714,6.30742852519225,9.56947590177766,3.32192809488736,6.27984269352035,7.46842040186455,5.76818432477693,6.95419631038687,6.26303440583379,4.51096191927738
ms5370-34,2,0,7.73131903102506,6.45285896471381,4.38543103719352,3.92599941855622,5.62351574149055,10.7873312434964,4.97269265400426,5.41278152533848,6.26491169307446,3.82781902461732,6.62935662007961,3.77610398807316,5.76553474636298,3.6667565918848,5.877744249949,3.59693514238723,5.53915881110803,3.32192809488736,3.32192809488736,7.83099048124926,8.73199778664374,12.831762468159,8.52825874275841,13.7993119809466,10.04903169841,6.13545278418517,10.892770472811,8.39746072605472,11.2268336197656,9.17841587438304,7.46352437327118,10.1711767976518,3.32192809488736,6.61323695471633,7.93957921431469,5.92124588858559,7.32102612859297,6.56071495447448,4.88264304936184
ms5370-35,1,1,6.61028665708102,5.21334728173344,4.85798099512757,4.29278174922785,4.41278152533848,10.4995469552092,4.76022094646651,5.0703893278914,6.4966540825935,3.76553474636298,5.1168637576909,3.49825086752783,4.70043971814109,3.36457243229586,5.25171909260596,3.65535182861255,5.20945336562895,3.32192809488736,3.32192809488736,7.18586654531133,8.20065343636747,11.5741204350097,7.64313466185726,13.0337843183575,9.33270793364061,7.65320336203398,9.93825638243881,8.28540221886225,10.5223853663159,8.3780780559955,7.18388345903223,8.97412774319142,3.32192809488736,6.16390121381454,7.60733031374961,5.71149490665009,7.01234519041983,6.03121873061072,4.5909612413426
ms5370-36,2,1,6.5077946401987,5.5453506448223,3.56071495447448,3.81762325751143,4.5909612413426,10.1095695093707,4.58496250072116,5.13750352374993,6.23074100262691,3.72246602447109,4.56071495447448,3.62058641045188,4.96347412397489,3.44625622988956,4.99548451887751,3.6667565918848,5.14159627838382,3.32192809488736,3.32192809488736,7.08321336824898,7.97498811199193,11.2021850574648,7.61765111942733,12.5645306008163,9.22424290737999,6.52512925120397,10.059885201101,7.99943633715208,9.99816728997374,8.52825874275841,7.48542682717024,9.12153351734003,3.33628338786443,5.94016675048282,7.28909670241999,5.53294028837287,6.83541884047548,5.81249822533356,4.37155886261196
ms5370-37,1,1,6.71699089440494,4.95884267524324,3.74416109557041,4.39231742277876,4.97727992349992,9.82416320974416,4.06177619758669,5.0574502721839,5.58195375084882,3.60880924267552,6.10223819393074,3.40599235967584,5.25927248703759,3.58496250072116,5.26303440583379,3.79701297783614,4.90207357931074,3.32192809488736,3.32192809488736,6.87897051015108,8.17442639367725,12.6334720798392,7.61249994573944,13.2534929709075,9.12593001006667,7.28262513419167,10.2358945604857,8.13134253912326,10.7720670921403,8.65105169117893,7.06931549454008,9.59245703726808,3.32192809488736,5.43962313755712,7.25077213159993,5.15380533607904,6.50462039240355,5.71424551766612,4.34340782229781
ms5370-38,2,1,7.23744899563932,5.22496636500027,4.26303440583379,3.92599941855622,4.73335434061383,10.283088353024,4.43962313755712,5.50143914515887,6.66249036391378,3.83794324189103,6.24792751344359,3.44625622988956,5.29645740737124,3.63226821549951,5.5668151540109,3.56071495447448,5.14159627838382,3.32192809488736,3.32192809488736,7.39660478118186,8.93604896367662,12.7564103777827,8.15076274435542,13.7740045641629,9.62953876704543,7.81698362325538,10.6266216523584,8.59618975614441,11.1734272973486,9.03699777426735,7.94953493301701,10.2200154920373,3.33628338786443,5.90448409790142,7.51727569320958,5.50143914515887,6.89965902637744,6.14567745519564,4.7279204545632
ms5370-39,1,1,7.2045711442492,5.58496250072116,5.19770815795585,3.95419631038688,4.78135971352466,11.0920303257519,5.3327079336406,5.4594316186373,5.12928301694497,3.84799690655495,5.68369645430652,3.60880924267552,4.4262647547021,3.56071495447448,5.62643913669732,3.36457243229586,5.66106547980695,3.47248777146274,3.32192809488736,7.71561885907482,8.38024459047818,13.0638332165174,8.47735352663456,13.8299605223636,10.4859299115429,6.44956137461324,10.9742711736276,8.43546191447928,11.1559566294644,8.30560578958543,7.20945336562895,9.77247953819385,3.32192809488736,6.20554891117303,7.59618975614441,5.74685018309805,7.03121873061072,6.35579154675365,4.72246602447109
ms5370-40,2,1,6.88508622529017,5.02680005934372,3.32192809488736,3.43295940727611,4.53605290024021,10.274261661257,4.67807190511264,5.21334728173344,5.02680005934372,3.63226821549951,6.00450139223494,3.4594316186373,4.93073733756289,3.6667565918848,5.25550073314839,3.32192809488736,5.82781902461732,3.32192809488736,3.32192809488736,7.91528186586766,8.40981519582048,12.392773560032,8.46964181723952,12.9222684766296,9.81506301719287,6.12928301694497,10.7444975057482,8.76818432477693,10.8962567096346,8.29829173062012,6.48220292629596,9.81922110355015,3.32192809488736,6.4966540825935,7.54457811733884,6.26865895502767,7.17392693199981,6.30742852519225,4.5668151540109
