sample,Gender,target,Alpha.Muricholic.Acid,Beta.Muricholic.Acid,Chenodeoxycholic.Acid,Cholic.Acid,Deoxycholic.Acid,Glycochenodeoxycholic.Acid,Glycocholic.Acid,Lithocholic.Acid,Omega.Muricholic.Acid,Tauro.alpha.beta.Muricholic.Acid,Tauro.alpha.Muricholic.Acid,Tauro.beta.Muricholic.Acid,Taurochenodeoxycholic.Acid,Taurocholic.Acid,Taurodeoxycholic.Acid,Taurolithocholic.Acid,Ursodeoxycholic.Acid
404 Liver,0,0,13.0655844280615,17.4300522920198,11.5122466428292,15.6631411122089,12.4146852358072,14.0606959316876,13.2845349540084,11.8548683832602,15.5671539592331,19.7924980050943,16.5716341518571,19.0113009741031,16.1985601455074,19.5892122327081,15.6604695054979,12.1882797519641,14.0712947534898
601 Cecum,0,0,18.0392082364213,19.7332520473963,17.3560134414857,20.6696558555237,21.3018411176927,11.3613955331659,14.0141948668145,16.4097555418409,20.171755874836,18.2679890781215,15.9300904926978,16.5591679371689,14.9507381360474,17.2139016139129,13.8444115470068,9.98868468677217,19.5880923977298
601 Feces,0,0,17.1477614129109,19.4865365237233,16.1230705800798,17.5583011215215,20.9813777462732,13.5728186306107,12.2635626398206,18.9858947343718,20.4458948759124,16.8566565242042,14.3276929772403,15.8399664744655,14.7214196570453,16.5628982624574,14.023581108623,10.631177055704,19.5347930102805
601 Ileum,0,0,14.1255749089707,17.2357244424861,13.9027519448502,19.6094276612229,15.4509856731193,12.616548843779,13.6947931549999,12.0423433797937,15.1546994614892,19.121174296273,19.1621626439413,19.1686794624152,15.5509271109932,17.2867653001344,15.0326484463622,11.7956338445068,15.4443678683963
601 Jejunum,0,0,17.29760592373,19.4486789416302,17.4816733164473,22.3541460530654,19.1793600074289,13.8689189883863,17.7495224832932,13.0192432166036,17.4954256638152,21.1385361756958,17.1320176797134,20.0424208695559,18.6645202008061,22.2839542275761,18.076152748511,11.2173519052703,19.1418701462087
601 Liver,0,0,15.5969467859921,18.8041341730409,12.5507467853832,17.8189066674868,12.874020767659,13.342213595732,13.413363481211,11.5989829710361,16.6319017460514,20.0944450051784,16.3825564830912,19.1860900525256,17.3672184969714,19.5461370812884,16.0220860091325,12.4681148863781,15.399845329939
602 Cecum,0,0,17.7669235356525,19.5854375532364,17.0118387334552,20.1351807020373,20.2760039635704,12.1179677037171,13.6323136625861,16.1409096343198,19.7766225844859,17.7893362288056,15.5399160757049,15.7827167249239,14.1173996017051,16.8250457251003,13.7918751044647,10.4008794362822,19.134321026274
602 Ileum,0,0,18.5904774051357,20.539023408176,18.8924894545386,22.3463073096292,18.6408592050475,13.9122344375263,19.1544275240157,12.9863753794353,18.896920673241,22.9433108979405,18.9680198560875,21.9563669395733,18.356838796676,22.4110066194512,17.5956144390277,12.0600203545079,19.8349462571638
602 Jejunum,0,0,17.9280730159977,19.509096494265,18.5366797771883,22.2374416431058,18.1072681674111,13.300781529569,17.6305017714423,12.6497052654714,17.742993564406,20.5311920105824,16.2665852578148,19.8900727513877,18.0837597779377,21.6227377711034,17.4230091882719,11.3404064908533,19.6179426940765
602 Liver,0,0,14.2542905051171,18.0353092394487,12.1677317411032,15.5880997197354,11.7090838125503,13.2491134527137,12.6397928932793,11.753216749179,15.7102952451859,19.2067616051873,15.5560569387573,19.8618335716308,16.2613787537637,17.5095044117882,15.9774364574382,12.4442384380781,14.7501835689421
603 Cecum,0,0,17.2244351111973,20.1861420541088,16.5013240663322,20.909376010556,21.2179133369215,11.8963324039099,14.8732518429021,16.0967563267047,20.1126952973446,17.46654651012,14.2753970571162,16.3204303807475,15.1228684285191,17.9802567472153,13.5750664645787,10.0292872269682,19.9080935139084
603 Feces,0,0,15.9910789075561,19.1700252829516,14.9102679558108,19.1090067650519,20.3193601047592,13.9721720814408,12.4719291876417,18.6373430421918,19.4427592768309,17.7185128087694,13.0798180852124,17.3672867623562,16.1383518054428,17.6670283584592,14.5524889895212,11.3548003443506,18.5461370812884
603 Ileum,0,0,16.49998599008,19.99117719628,15.1579389883817,20.6647224373307,20.3875177818008,12.1140676471653,14.5770747200264,14.4394413348928,19.4976998333887,18.8516667018139,14.9236524637889,18.9188283058961,14.3321764460627,17.2429972811957,13.9401300364814,11.1623913287569,18.9877886037286
603 Jejunum,0,0,13.6703243025646,17.0341111460966,14.3152203363759,19.2641035123844,14.2861245415334,13.1140676471653,14.5979361490957,12.6633357234784,13.8717127628352,18.9515607724768,13.7398860660827,18.806552768564,14.9324915988124,18.4733609187548,15.6549995651409,10.4439795426013,15.3496267927945
603 Liver,0,0,15.5979652377419,19.3796448876713,10.9113919878435,17.372924559176,12.9971794809376,13.3255865452106,14.670158300642,11.3949985145017,16.368352989661,20.5519748075844,16.5973542529716,19.8903147524119,16.8767327591354,20.2037936618233,15.8144572960678,11.9929383361658,15.1565966525782
604 Cecum,0,0,17.2799279129444,20.0382023172052,17.1272890781649,20.7554385567171,21.2762789195279,11.7640422173066,13.8368393597487,16.5782989742714,20.1857114728836,16.4834379270615,14.3991443849114,14.7151576480011,15.1766017167513,16.1443196731868,12.4400905249505,10.5264992391366,20.1711609125128
604 Ileum,0,0,17.4103685346156,19.5579796695701,16.8971955108561,21.6748125084293,16.6227382178711,13.1139049157861,15.4223276239746,12.1328210067796,17.8324821222815,20.2272140212103,15.3412060664335,19.3225751548717,15.2620948453702,18.4415096105774,15.1396312867447,11.3387363825739,17.9038171357228
604 Jejunum,0,0,16.533055915513,18.5320362515828,16.8881010838802,20.9210309657815,16.2731581612799,13.6913073301911,14.5025832135534,13.2510385272135,17.1646025368096,19.0091014456241,15.2998519349527,18.7494013605155,15.7087067148358,18.5713304725844,16.0575687318625,11.0320457269308,18.0556902120941
604 Liver,0,0,14.2374340571193,18.3670648880445,12.2868465027359,16.0010122786285,11.9621730311097,13.1300878677557,12.7456743240021,12.1739893741665,16.2917282973872,19.1953649977547,16.0009242825906,19.7548858715122,16.5946599262272,19.1133708244831,15.6858985491584,12.4843194236443,15.1971782903672
102 Feces,0,1,16.3740885471464,20.2860466835115,19.1092338279336,17.7931333408692,21.8911202639399,13.720564916568,10.7270695580237,20.3378853627988,20.8972346635674,15.5981688418447,14.0744760007345,14.1771080417037,13.1675749519882,15.5762481298433,12.3470676571659,10.1446582428319,21.4519737191414
103 Feces,0,1,14.5361864949221,19.6630576993421,19.9428036980384,18.3240970223425,22.1384433685305,13.3648186236554,11.9494619793602,19.9437596256392,20.6035765443174,16.1322587248045,14.8203784363237,14.4328680879681,13.9215620386541,13.5861360914805,13.0945725784928,10.2131042196419,21.6180265153652
201 Feces,0,1,14.8122274539421,19.3523473759392,15.2110137149554,18.2525360866766,20.054677177901,13.2109756777264,12.211279947482,18.1171205411158,19.8497288401856,16.5809651359773,14.5947328120678,15.6414873244817,13.818282583452,14.6386621658597,13.3099026191835,9.96289600533726,18.510451263715
201 Liver,0,1,12.3219280948874,16.3027817012671,13.0965504538729,17.1011139317255,13.4326723842703,13.6124077931387,13.1628633376081,10.9439799143437,15.6079659767929,18.5669607905668,16.6550135454891,17.1725447072299,16.9134387539914,19.3658076671467,15.8382437063853,10.9218409370745,14.8920209690754
202 Cecum,0,1,16.4187585286204,18.7016009009153,19.2023438700918,19.6462704010895,20.4934831515583,9.99293833616581,13.1987519651937,15.7914427295958,19.8383976086311,16.6457991378442,14.9252298897047,14.7407294391668,13.9746834567187,17.5586972312203,12.693922488081,7.77478705960117,20.184104124994
202 Feces,0,1,13.3434633436679,17.6066220864861,14.3279736026139,17.7244139289591,17.3483132091036,12.9063269327606,11.732591435965,16.6987046667703,18.6469945803064,16.7704703300468,14.3884882376326,15.6287872625439,13.9723516104406,16.6148248502965,13.4179843340683,10.6573184495813,16.6749921946742
202 Ileum,0,1,19.2582347648559,20.7548597808417,19.6385490443603,22.0509938081328,19.0389029183069,13.2346677661926,19.9364481587579,12.2966294742855,20.3505863785548,23.2717798775429,19.5176347903468,20.6699040731751,17.7450308704605,22.9675710488603,17.8542779318149,11.9901039638575,20.5225077809643
202 Jejunum,0,1,12.7978641373337,15.9381323047417,13.9720823085625,18.9427693415442,14.6462774337034,13.8221724614762,12.8601170269398,11.7842258604263,13.782383991197,16.6437293848333,13.6173526695877,15.7314516255788,13.0202855008446,16.8119766943703,13.2511865035243,9.25029841790633,14.6347543393464
203 Cecum,0,1,15.7742723077347,19.4776851529091,17.3152734146872,20.4727998970534,20.4730080754384,11.3896313392605,13.0596824472476,14.7124732637775,19.6615397857236,17.0761684098631,15.1036976067505,15.5586000823036,13.6825557410803,17.0143801399992,12.3309168781146,3.32192809488736,19.1627699314462
203 Feces,0,1,14.9536508336493,18.6821956533182,15.5196669638379,18.8575983600879,19.6869672292994,14.5978779700437,11.7138160802345,17.975467365801,19.2990738329209,17.1928321829331,15.5346372512698,17.1789079507784,15.2341812479314,18.1756323878322,14.8880297145641,8.90689059560852,18.0150501943289
203 Ileum,0,1,18.6523583453981,20.6787178992822,18.5061099657084,22.4994928936946,17.8953386003949,12.9927613509431,19.1762267270258,12.0091287895393,19.5240634002222,22.8119318273189,20.0075337730086,21.2229027755645,17.442838230719,22.7982220015698,17.7610707042297,11.6917435191713,19.8201010354281
203 Jejunum,0,1,14.0885398194238,18.0521646986708,15.0346700219631,21.3379044128513,15.2281422686467,11.4231159101471,15.4149824637808,12.0010562746348,14.6158020328625,19.1907168963755,15.983906553057,18.3268814874399,16.125231830589,19.5167445731125,16.6912391637485,11.3331553503106,16.9510456121694
204 Feces,0,1,14.8582724584858,17.7557743033302,14.7454642482768,18.8067415506916,19.740047531119,13.57931593758,12.4252159032994,16.7366661756989,17.7960396088298,17.490568876992,14.8594862557278,16.5217844452135,14.6925065326971,16.9585300598662,14.7374058025854,10.2008986050384,17.3714533627687
301 Cecum,0,1,14.6622233053178,18.9901843108323,16.8897772472418,19.4665843463654,19.4311098801038,11.9865531497567,12.0265234425198,13.9300904926978,19.3366438457114,17.7737638099692,14.7951772231892,16.9632912286772,12.7260052311286,17.6976259857886,12.6282176802234,9.4797802640291,18.2452555803066
301 Ileum,0,1,16.9593567575719,20.2902303887651,15.6175535560801,21.9735870195218,15.281893814276,12.8069523282107,15.3262187978133,11.9169990490828,19.231973482172,21.0677002249623,17.8411343251471,20.3062386234583,14.9086740764809,20.1807650961197,15.0357012243473,11.6851867965953,17.4328110104652
301 Jejunum,0,1,14.6246241313624,18.3401326212562,15.399845329939,20.9063386779831,15.3398152152584,13.3104707771276,14.1544225792235,12.0188956211216,16.2561349593826,19.05326834186,15.9263654960156,18.3001335581019,14.6283316146788,18.7163204483609,15.1316158483761,10.4481163054095,16.3555231633391
301 Liver,0,1,13.9553774696009,19.166565213938,13.2340689511831,16.6598983645538,12.3227731764546,13.4046093978377,13.5116291300684,12.0881256921882,16.377142732976,19.8720119899669,16.6374314930272,19.1991786725137,15.4215060342754,18.4306322239626,15.3727290530382,11.5689061545021,14.8175333260781
302 Cecum,0,1,15.330986882969,19.6086085785358,17.749797426991,20.6904345563951,20.7884084887651,12.1443395912478,12.1273495410591,14.3822862775295,19.6637596071576,16.5569699942842,14.2013581840307,15.7207519343238,13.4158737804639,16.3066491603473,11.9325838692893,8.41362792902417,19.4325215112156
302 Ileum,0,1,15.5060905901933,19.1752084061762,14.7194423006389,21.4931518137744,15.2138636527493,12.4270508931509,13.754261196514,12.2173519052703,17.5370970381797,19.5756094122466,15.719094647168,18.2530718722591,13.192601049712,17.9249748347712,13.7031465654226,9.868822554775,16.0434545588948
302 Jejunum,0,1,16.2263181074588,19.5659722537916,16.5347740161795,22.2088588711171,16.2054305449675,13.7011981474542,17.29667428001,13.4324114047036,18.1511751378086,21.3592782477398,18.4662278497381,19.9022190543436,16.749908698831,22.0443414187424,17.6702482207211,10.9061389961954,18.6447751924323
302 Liver,0,1,12.4252159032994,17.8235040785952,12.7253662578956,14.6516123312361,11.497352893477,13.5069273753449,10.8297227350861,12.0143692422351,16.2790301364496,18.6603476346389,16.6471913817349,17.262672967685,14.9510114513918,16.7820127745623,14.6004937074528,11.5603328342124,14.7827934987334
303 Cecum,0,1,15.35806735715,19.1118972335356,17.5045629808764,19.7823311946575,19.9726839606385,11.642051692928,11.5844927969759,14.4007460448493,20.257113867426,16.7986236770601,14.6940313501856,15.7824095888237,12.8324944843361,16.6283458558531,12.2294196882304,6.08746284125034,19.2714926642737
303 Ileum,0,1,15.2486317824548,19.2751423986034,15.5933327601614,21.1265532432489,16.058562563816,12.4387918525783,15.11093183929,12.7821791938312,18.3855506860754,19.6203343933091,17.773197170981,18.3089566726115,13.6663349750767,18.0327560483403,14.455070307288,11.1799090900149,17.2480665411402
303 Jejunum,0,1,17.048071732923,19.8720149969598,17.830038537775,22.3077052830064,18.7481273187116,12.3417967723918,17.7169667878597,13.2303207156611,18.6548247993569,20.494487451271,17.4230420266128,19.4146893643929,16.4287363707705,20.882287800239,16.1460117274208,8.67948009950545,19.5636338624766
303 Liver,0,1,14.830267606269,19.7632950491121,12.2755425560867,18.3629026937047,13.1548181090521,13.2924654349493,14.3054205391145,12.010877723007,17.4935740362344,20.446297833313,17.598081586462,19.7642625661311,16.3430121706761,19.8060917217154,16.1773806046314,12.1671044823799,15.9837507195969
304 Cecum,0,1,16.066236379563,19.5025094049981,17.1886274777694,20.8592792238173,20.521871647952,11.6582114827518,12.5186531556734,14.8534557670864,20.1548749575516,16.5175771255247,15.1689071166463,14.6793701338024,13.6084858564953,15.0573995007725,12.4517262680745,9.01959072835788,19.5659016180963
304 Ileum,0,1,19.2674382300654,20.7950376711773,19.0597326103589,22.0909781698077,19.2683501009104,13.0573148777827,20.1729462843366,12.8782425438693,20.4520300435355,22.7664106207564,19.5313890760739,20.2232475604175,16.5817154860142,21.7949266542548,16.757559293155,12.1414685553931,20.7347956057591
304 Jejunum,0,1,17.0158505829684,19.5949569129602,17.075322453467,22.3260078033358,16.94239995755,13.3286749273279,17.2360422290779,13.3274122972704,18.400395833647,19.7702880345995,17.2252639323536,18.3570923266352,15.7912137727818,20.0621858329952,16.4329170097448,11.4465664090661,18.8676045257121
304 Liver,0,1,15.3152911070237,19.507078409839,12.7540523675289,18.4254331109167,12.5679560754155,13.6543003749437,14.4670960339057,11.9621730311097,17.7269698107259,21.3108568192961,17.6244599262916,19.6163460223229,16.2379941457867,20.0647861750233,16.7513217589759,11.9080172610628,16.015959445073
