sample,time.course,target,Treatment,X2.or.3.phosphoglycerate_2PG.3PG,Acetyl.CoA,ADP,AMP,ATP,Citrate.or.Isocitrate,flavin.adenine.dinucleotide,Fructose.1_6.bisphosphate,Glucose.6.phosphate.or.fructose.6.phosphate,Malate,Nicotinamide.Adenine.Dinucleotide.oxidized,nicotinamide.adenine.dinucleotide.phosphate.oxidized,nicotinamide.adenine.dinucleotide.phosphate.reduced,Nicotinamide.Adenine.Dinucleotide.reduced,Phosphoenolpyruvate,Ribose.5.phosphate.or.xylulose.5.phosphate,Sedoheptulose.7.phosphate,Sucrose
S00018233,1,0,0,4.09033688025619,3.76719924991457,7.63961999461353,8.97659333500925,9.9132700138216,9.04124051771337,3.75783400107343,7.26740938817562,6.55549715660759,8.68923380441102,4.99545738329239,6.7086107654478,7.27009999453604,8.08649824694951,7.06610211005701,6.07692673372136,4.76907878308149,9.04979791813238
S00018234,1,0,0,4.07203718077288,3.8871157991806,7.60361670226218,8.9079076376027,10.169573051132,8.73204359114485,3.75970979052238,7.23624194269153,6.69781412239485,8.59449592545299,5.40630196147382,6.65584838519149,7.59900752733844,8.79973136138358,7.36919861445821,5.96824054487189,4.85893584268825,9.02277725835999
S00018207,1,1,0,4.16241147095544,4.14836472130996,7.42811977329935,7.86810581250941,10.4155853446305,8.42626181898246,3.7696448103486,7.78094717491998,7.42731703496414,8.21469844629128,5.56535345678263,6.59046579107263,7.91304078132866,9.03694696458098,7.78692759487151,5.06877827798541,5.91233609729614,9.72896228935855
S00018208,1,1,0,4.16936384424988,4.0668211186617,7.67040132096966,8.68109220189981,10.2703599250547,8.66005652358037,3.66159000082377,7.90399508833452,7.25688233940853,8.347353841753,5.54632344083884,6.72135078372278,7.5448809974104,8.73642290352049,7.60893931587272,5.15813502279246,5.62074767832274,9.56332518408403
S00018209,1,1,0,4.51360443861575,4.04447280966915,8.16319679743071,9.12149207487649,10.3965036391489,8.9185463461047,3.81329892987876,8.06160988932151,7.44529135316737,8.5048229592586,5.35497043903044,6.86723919634863,7.32819828806113,8.82408363253347,7.7416456268294,5.40227194646042,6.02037551887267,9.78607028341827
S00018210,1,1,0,4.28771607284403,3.91799497440753,7.8224745949625,8.82942687299869,10.1778540252599,8.66402623705551,3.76994096041449,7.36157099281625,7.00382033337836,8.22914277957709,4.79672752432003,6.64261205034831,7.2336771916946,8.56761959741586,7.36031862091471,5.42514707198857,5.7201361590077,9.43149154513509
S00018235,2,0,0,4.14882024585896,4.04855008417499,7.63495041322541,8.9248537652813,10.2116898799235,9.20501562146536,3.7925534581792,7.27074476985934,6.78502082116586,8.78462732127805,4.80690658644272,6.72055893159952,7.61590766688753,8.56559222572022,7.77829269610546,6.24740918909928,5.29361694562743,9.7276973980283
S00018236,2,0,0,4.11669744320102,4.16452886088137,7.90403062540262,9.06880218837547,10.1839914834766,9.07324987478719,3.85170907009064,7.45671992000326,7.17007427258161,8.79368523577578,5.48304183381994,6.79881781200364,7.38150747818676,8.34281516511987,7.95872263895008,6.50377645500935,5.33270077384596,9.4609810686712
S00018237,2,0,0,4.34821825287906,3.77741971551583,7.87447424111387,9.86725109036417,9.42225318750601,8.81573487986306,3.68319114187824,7.28288455506105,7.16507682291677,8.59396248495338,4.44257863027873,6.61458323470929,6.59039243201022,7.5583464718789,7.68087356237043,7.18861455932297,5.17795365985873,9.41571705426878
S00018238,2,0,0,4.18013194431157,4.10424439148374,7.75443057638345,8.81307024831691,10.2913399441198,8.79108342415666,3.7829222238889,7.26183353882681,7.3230340376411,8.70069147420237,5.23167816179851,6.73943094586786,7.46478587321855,8.44783207578417,7.83884149385569,6.42712508249725,5.37195955558521,9.81729196236963
S00018211,2,1,0,3.94790923463878,4.01335505866907,6.83862029212109,7.4958150624821,9.64509979775943,8.01252621438109,3.61481583414312,7.21350476410594,6.78104884483016,7.6666039364495,4.99418596136123,6.07887877798509,7.0093606101162,8.16610431893594,7.53734033515485,4.75481269381445,5.50089444885323,9.41620196318591
S00018212,2,1,0,4.38832043477914,4.40053109862513,7.73379223514561,8.44414565528078,10.8718855294173,8.79172813189403,3.85107937559247,7.72362545248099,7.5148623591158,8.48868129362868,5.48122466047625,6.82709241423757,7.86387899748025,8.86092897653957,8.21058806683297,5.5753637681423,6.1455490740775,10.3604683132999
S00018213,2,1,0,4.21337839072506,4.2731876280484,7.53396274378648,8.15634048777564,10.2644985475592,8.6110919493244,3.75207417721368,7.29803964942672,7.37499423778237,8.33278892634303,5.46994782333727,6.70703604266228,7.57888061175706,8.68506692481828,8.14631358827126,5.33222098664353,6.08306015356053,10.0572500193633
S00018214,2,1,0,4.07172835169306,3.98635632115685,6.99691067983543,8.40453404152895,9.27618350802172,8.23481838892284,3.58444544235301,7.0043126160477,7.03303970033776,7.92043503755961,4.97429985800373,6.2452826807292,6.9294856706934,7.76238336761713,7.73991019340274,5.47072882121534,5.75184930240493,9.53579500322525
S00018239,3,0,0,4.52433327804812,4.15483430764233,8.14489476425503,9.52735149786189,10.3442317620487,9.02979297894397,3.80450794460481,7.50959292432746,7.7288211772131,8.79683198090898,4.58675273585581,6.92578228610507,7.34233339626605,8.03415462580696,8.3905176549443,6.88514847221048,5.69511133970277,10.2864966565768
S00018240,3,0,0,4.09127669436522,4.4230200775486,7.82141429956716,8.89482928057532,10.4659083666674,8.89491020194045,3.82986985077149,7.58241223815462,7.28081994153519,8.66459163572081,5.47681261700357,6.87118940945509,7.79283843754875,8.66587238627451,8.36088087466399,6.06292902900412,5.54467393321701,10.1014984130841
S00018241,3,0,0,4.13610933805777,4.46524967093416,7.63759503212256,8.31846191709434,10.6405275719057,8.9346606813244,3.79589159922675,7.51676609246886,7.26683900137893,8.64871996306108,5.25664084249004,6.82574874568502,7.95055414744155,8.56729939519887,8.31398497106129,5.76103522711096,5.64990856652595,10.2265516385417
S00018242,3,0,0,3.90376136512808,4.43420119342454,7.4507922572752,7.99930835501044,10.5314737705498,8.73764383951243,3.80180017120877,7.19917074937313,6.85863627756955,8.5279449263663,5.20428942442497,6.68264071142861,7.97299414116941,8.70236422375652,8.11767114991291,5.47692275876042,5.42589900192576,10.0877563892167
S00018215,3,1,0,3.7872130344768,3.64106042500118,5.72728879696487,6.12121645220879,8.38946571287977,7.10841677334703,3.44477306552245,5.91957129560366,6.01315403506367,6.50674473725684,4.10023761434574,5.14285859500749,5.89718232930275,6.96653775176297,6.88901350062997,4.54823931957526,4.79955879959747,8.77081913737868
S00018216,3,1,0,4.45469574891191,4.34316616840805,7.46915174675479,7.81321746823334,10.4198118990882,9.07217173665573,3.75558196593677,8.25157188097554,7.77773268194981,8.33994306261886,5.71352261506539,6.76689193841122,7.66860492536965,9.19763911725306,8.70957772608075,5.81680447483288,6.27402492055467,10.5493250304386
S00018217,3,1,0,4.68858322724615,4.20146135471037,7.61358321891469,8.18445635516243,10.2500333072192,8.98630312731625,3.70142707142132,7.76771239366832,7.81751837693208,8.19528755040398,5.24783639298454,6.67467955895222,7.17103364717387,8.7033859094118,8.61197349085185,5.8502093453885,6.34161755691454,10.5423763668059
S00018218,3,1,0,4.82506817123905,4.22373916667086,7.71872739133145,8.43174161950886,10.5506424266676,9.00103431199614,3.70400874450141,7.75220466884284,7.8526499760426,8.29543238109782,4.88154226889489,6.78141348570134,7.39023689672156,8.66080742530395,8.62176728021935,6.06781723589971,6.36763665365985,10.5601408761222
S00018223,4,0,0,3.81609790134014,3.63647381840686,7.27673300111933,9.72705389682439,9.65969894132202,8.61440176638961,3.65561515367441,6.83475798028764,6.40321829077864,8.5570765057325,5.25758773168672,6.46886185928031,7.27427564079243,8.10119254367711,4.22206262477749,5.41296439058484,4.4630992673481,6.01653866233862
S00018224,4,0,0,3.95313484105892,3.61242327518699,7.6256073029795,10.4450809764999,9.39818681105441,8.94736517435445,3.71546510983153,6.95912330084235,6.72294684268614,8.72965370935283,5.46780115648841,6.62769875448507,7.07443693069915,7.96946480611126,4.39493251223847,6.23811617145915,4.1756922537492,6.06767958462574
S00018225,4,0,0,3.85328709597633,3.65230291965544,7.1682178044843,9.50822995926887,10.0866037311139,8.6981764499495,3.76954960634392,7.06162932893939,6.63672321341868,8.68914712434131,4.99919276666738,6.5979497393842,7.63197877486096,8.59886725313742,4.2264160463931,5.19794007121513,4.58297742999084,6.270741967112
S00018226,4,0,0,3.8702167432726,3.73370141345868,7.2890404325263,9.53641896875248,10.1400156771113,8.73495343540388,3.7619234928106,7.32019130742045,6.8734761036925,8.86942419515385,5.2875609463306,6.68874406351549,7.84492289760217,8.75589636794935,4.27353826845886,5.19759808438039,4.54343401696032,6.440357594823
S00018199,4,1,0,4.29273022348485,3.82072019070201,7.84956148217829,8.97645357222477,10.7443563071289,9.28024369586602,3.91566430267453,7.89516627148292,7.71110182883656,9.41360064025285,6.08276218952316,6.87512514906595,8.08128050114085,9.87657449974044,5.37114411529671,5.15451840232211,5.34373470138129,7.53491135157251
S00018200,4,1,0,4.4851949468335,3.68816916618478,8.25042586218384,9.6681026329604,10.2178315928115,9.46861325066351,3.78075103013971,7.66126504832103,7.28872122077327,9.39781066123436,5.91463149054237,6.76538357370521,7.33809900507061,9.01688097763244,5.19851772689487,4.99016070590942,5.09829743019963,7.05061052670344
S00018201,4,1,0,4.26668161360362,3.75982694642337,7.50363734072288,8.60970842954355,10.3576225981818,9.34593343588805,3.71266180616915,7.67900146761684,6.94398460126418,9.3156798873447,6.02022437429039,6.59021875078893,7.803092681787,9.49286282979701,5.11938107950095,4.94884843906129,5.09672991074591,6.99526741990425
S00018202,4,1,0,4.09338270158771,3.81894256657391,7.42548364265353,8.32561757420331,10.6346302029117,9.43382785196767,3.82958575182309,7.79021424084813,7.0203455134874,9.47440318798097,6.04970263932858,6.74522388412672,8.27182809094267,10.0112907214254,5.27380305739229,5.05202456048283,5.16182320294535,7.25012499980416
S00018227,5,0,0,4.40018950945041,3.47961860846942,7.35534228604652,10.8634744511415,8.68221089268178,8.57290179185738,3.68341574703043,6.86673121492377,7.19228886863278,8.71605530781996,4.23162440683008,6.68851888771752,6.56400464146863,7.72959763305868,5.74785730009594,7.49004619197981,4.97025547436695,7.79334319433139
S00018228,5,0,0,3.87363604893812,3.69093105487807,7.78033634871434,10.2560097881581,9.92729752685785,8.68608761920408,3.69995133870453,7.20671842750297,6.74160450778497,8.78827069341572,5.32435338958614,6.76729593353079,7.43509181698458,8.38703031667642,5.885728093981,5.92840111913614,4.54371239516492,7.888657415121
S00018229,5,0,0,3.75822854569162,3.81228257508273,7.22838485496371,8.84952739251487,10.3169347266901,8.88229700557902,3.63202386742221,7.14798636391643,6.16841138165446,8.80726185234431,5.42078217449819,6.60708318481865,7.98698880773703,9.08409775857257,5.86697719420233,4.88537912855803,4.29870963002431,7.78332372017981
S00018230,5,0,0,3.84545994221195,3.8126009046006,7.37938616540176,9.13973065494834,10.2942571577124,8.64222105069032,3.70417478845644,7.10654933128462,6.39702083381921,8.71780081159933,5.44938639183451,6.63846342811282,7.92289000465662,8.89199022162109,5.92331084455653,4.95347012627884,4.29802773177084,7.80653351139862
S00018203,5,1,0,4.49567597772203,3.97030149701759,7.9161947658844,8.96410805377249,10.8873801105279,9.26058956909545,3.9606043776876,8.24190785596527,7.52509713874198,9.05556226950354,5.66390815100006,7.06472336703947,8.30369674070359,10.000966169374,6.79805051476751,5.42132766778657,5.48831576343641,8.89434759846739
S00018204,5,1,0,4.2654819045517,3.81793018125281,7.78976641359477,9.60393320955833,10.300800286913,8.88710239189678,3.76001863556042,7.21046387297389,7.15984813240581,8.66558214929019,5.25668989982341,6.78613237719768,7.6732836316036,9.25726195498606,6.33765579489365,5.22594197581441,5.24613822178689,8.48438065505583
S00018205,5,1,0,4.52297848748345,3.72399534471519,8.07046231954399,9.58441312005122,10.1518429651337,8.82445888020389,3.75149585687182,7.73032815338147,7.32729933624063,8.60462105360995,5.30009809270354,6.68063941963985,7.08557443346879,9.00578452790598,6.45712966819408,5.59996340999305,5.1801956106454,8.47074346088833
S00018206,5,1,0,3.92600890993974,3.82945382972032,6.48608522855292,6.68290471958602,10.5881156991514,8.27276646715045,3.71714448113866,6.93314533709109,7.281713084933,8.22949082978864,5.01136145337144,6.39949412561764,8.05106099249914,9.33282203807215,6.06255132991586,4.89145321227127,5.12554778856731,8.33489671668441
