sample,target,Minutes,Skeletal.Muscle.Treatment,X1.hexadecanol,X1.monostearin,X2.hydroxyvaleric.acid,X3.hydroxybutanoic.acid,adenosine.5.monophosphate,adipic.acid,alpha.ketoglutaric.acid,arachidic.acid,butyl.stearate,capric.acid,cholesterol,citric.acid,elaidic.acid,fructose,glucose,glycerol.alpha.phosphate,glycine,glycolic.acid,heptadecanoic.acid,hydroxylamine,inosine,inositol.myo.,isoleucine,lactic.acid,lauric.acid,linoleic.acid,lysine,malate,myristic.acid,octadecanol,oleic.acid,palmitic.acid,palmitoleic.acid,pelargonic.acid,pentadecanoic.acid,phenylalanine,phosphoethanolamine,phosphoric.acid,phthalic.acid,putrescine.3TMS,ribose,ribose.5.phosphate,ribulose.5.phosphate,serine,stearic.acid,succinic.acid,sucrose,taurine,trehalose,tryptophan,tyrosine,elaidic.acid..put.,X3.hydroxybutanoic.acid.1
332369,0,0,2,8.98299357469431,7.11894107272351,16.261121608516,12.5028318040667,9.32418054661874,11.0714623625566,8.11374216604919,11.2871351860867,14.0763145742846,14.3351809700574,15.5138509401188,7.68650052718322,8.2336196767597,8.44294349584873,7.81378119121704,9.88569637333939,12.8645730817736,14.1590829357309,11.9865531497567,18.2976820410995,8.19967234483636,7.89481776330794,8.58496250072116,17.4237314591651,15.4698007796383,7.67948009950545,7.63662462054365,11.8490140736948,11.0566377151132,8.50382573799575,8.2336196767597,15.1147997113068,9.62753388447279,16.2510200291074,11.0251395622785,9.32192809488736,8.58496250072116,19.7206500794452,13.9901039638575,13.0489976529111,7.09803208296053,7.23840473932508,6.4757334309664,10.0714623625566,17.1855723531679,16.3503176725323,8.21431912080077,7.62205181945638,9.66888498426625,7.01122725542325,8.63662462054365,8.2336196767597,12.5028318040667
332373,0,0,2,8.86727873970966,7.27612440527424,15.2131422007932,8.88874324889826,10.2312211807112,9.16992500144231,7.12928301694497,10.9936460600166,9.19475685442225,13.4253470514328,17.0346055473342,7.33091687811462,9.54109661534952,6.85798099512757,5.75488750216347,11.7435721889356,10.9344280406268,13.8640893941569,11.9683067944308,18.3016837360057,7.65821148275179,6.5077946401987,8.2807707701306,16.4009627996651,15.5367935876094,7.5077946401987,5.85798099512757,13.4897225468659,10.9844184588011,8.87958324961278,7.8073549220576,15.8046604366849,10.6156296369681,15.7104028788736,11.075479149488,7.57742882803575,8.17492568250068,19.696933576874,14.510887765694,12.004922678569,6.04439411935845,5.49185309632967,4.32192809488736,7.53915881110803,17.9985959385594,15.8381698274753,5.75488750216347,5.90689059560852,8.39231742277876,5.61470984411521,7.14974711950468,9.54109661534952,8.88874324889826
332241,0,0,3,8.70735913208088,9.76818432477693,15.628417059616,11.0734721539765,8.78135971352466,10.0347989625773,6.64385618977472,10.6987046667703,14.5517082616207,13.7968507952672,17.6427568431619,6.2667865406949,6.75488750216347,6.08746284125034,5.93073733756289,8.44708322620965,12.1078709142796,12.1941412388631,11.9248125036058,17.2340783095793,7.52356195605701,5.78135971352466,6.68650052718322,16.4517101722261,14.6641694745606,7.58496250072116,6.49185309632967,9.71596199025514,10.8145824659063,9.70735913208088,8.66177809777199,15.3762610765597,9.37721053038855,16.1254740120331,10.3685064615077,4.85798099512757,8.68999797141945,20.0440498628301,13.3755825124905,11.1573469353628,5.08746284125034,5.04439411935845,4,4.95419631038687,17.2165469435123,15.5696479686919,7.28540221886225,4.70043971814109,8.2807707701306,6.93073733756289,6.5077946401987,6.75488750216347,11.0734721539765
332245,0,0,3,7.98868468677217,6.5077946401987,15.1056630200636,11.7397806097733,11.3509391815464,9.47167521439204,5.64385618977472,9.36632221424582,12.8548683832602,13.3975409448565,16.7314914015687,6.4757334309664,5.90689059560852,4.8073549220576,6.02236781302845,8.25738784269265,11.7206717868256,12.12153351734,10.6247954558602,17.202764734662,7.08746284125034,5.28540221886225,8.2336196767597,16.0399685726058,15.6626683755175,7.07681559705083,4.39231742277876,11.9192357860283,10.0620461377205,6.78135971352466,7.25738784269265,14.7050383412189,8.68999797141945,14.9546507168415,9.54882190845875,7.15987133677839,9.39231742277876,20.3767485974229,13.4995967814898,11.4241662888181,5.83289001416474,4.24792751344359,4.32192809488736,9.74146698640115,15.9191193748768,15.4503735904061,6.08746284125034,6.37503943134692,7.63662462054365,3.4594316186373,6.53915881110803,5.90689059560852,11.7397806097733
332249,0,0,3,8.67595703294175,6.39231742277876,15.6859532848139,10.2443638351205,14.0200250003701,9.32192809488736,5.70043971814109,9.75988818322183,13.0105281058865,13.0459302632916,16.1584913520752,6.4757334309664,6.4757334309664,6.83289001416474,6.33985000288462,8.54303182025524,11.3858624006415,12.1557669384457,10.9851303734669,17.1625191797366,7.29462074889163,6.20945336562895,5.93073733756289,16.5387194154454,14.7311599014728,7.25738784269265,5.32192809488736,12.9717231611768,9.52356195605701,7.45121111183233,7.83920378809694,15.1640819795222,8.95419631038687,15.1823943534045,10.1446582428319,5.85798099512757,8.38801728534514,20.3576604586737,13.252369767926,11.0216740428584,5.16992500144231,4.39231742277876,4.58496250072116,6.12928301694497,16.2207372940057,15.3126702781938,7.14974711950468,4.08746284125034,8.10852445677817,5.35755200461808,6.59991284218713,6.4757334309664,10.2443638351205
332253,0,0,3,8.62570884306447,7.70735913208088,15.8153332569657,10.5176693881338,14.2997804028585,8.89178370321831,5,10.3761253892762,7.48381577726426,13.6855153414119,17.86060204797,6.97727992349992,7.33091687811462,6.97727992349992,7.72109918870718,10.2215871212648,11.298062567719,11.7731392067197,11.4787696194758,17.5812373668836,8.54689445988764,6.78135971352466,5.52356195605701,16.2841372833144,15.6365679809645,8.2045711442492,6.02236781302845,12.5216004397237,10.4828079567267,8.4594316186373,8.82336724004623,15.9067027324608,9.16992500144231,15.0002641411696,10.0457596613827,6.78135971352466,9.84077792359505,20.0320793674621,13.4482453883104,11.4346282276367,6.33985000288462,4.75488750216347,5.58496250072116,7.08746284125034,16.5206800600811,15.3859971752729,6.89481776330794,6.06608919045777,8.33539035469392,4.90689059560852,6.55458885167764,7.33091687811462,10.5176693881338
332257,0,0,3,9.57553924683453,11.0423433797937,15.5087232743678,10.0647427647503,9.35755200461808,11.0986900966736,7.90689059560852,10.6978363579624,13.6464462061547,14.101811569824,18.1525225251168,7.71424551766612,8.02236781302845,7.88874324889826,6.79441586635011,10.6366246205436,11.668441828053,13.1494295900567,12.3858624006415,18.8361675002172,8.35755200461808,6.68650052718322,7.94836723158468,15.1371512602783,14.9429726055688,8.64024493622235,6.18982455888002,11.6790401863931,11.4998458870832,8.49984588708321,8.91288933622996,16.3051711259111,10.4387918525783,16.3906727901951,11.2819300269554,7.68650052718322,9.86263735755879,19.2319523949521,14.1305705628054,12.3641346550081,5.7279204545632,6.7279204545632,5.7279204545632,7.91288933622996,17.1840714268993,16.5851239260714,7.45121111183233,6.16992500144231,8.74483383749955,6.12928301694497,7.4262647547021,8.02236781302845,10.0647427647503
332261,0,0,3,9.66355810421727,7.83289001416474,14.8455390546991,11.4299297413533,8.98584193700334,10.5622424242211,7.02236781302845,10.5745935273376,14.3778883293397,13.545326509599,18.1007393250317,7.39231742277876,7.65821148275179,6.91886323727459,6.94251450533924,10.65999589243,12.0392617943411,13.3363670813898,12.4800328145839,18.3066180125923,7.90086680798075,6.02236781302845,7.97154355395077,16.9702182596657,15.8028949623052,8.18982455888002,6.85798099512757,11.0573148777827,11.8336807486547,9.22158712126481,9.18487534290828,16.8183450040054,10.4928546201747,16.1366707623418,11.3258675805754,7.88874324889826,9.89330153086056,19.2971916852997,14.132740694199,12.4918530963297,6.4262647547021,5.32192809488736,6.4757334309664,8.89481776330794,17.2982416043459,16.3790060018886,7.52356195605701,5.28540221886225,9.17242750864548,7.15987133677839,6.78135971352466,7.65821148275179,11.4299297413533
332265,0,0,3,9.33539035469392,7.8008998999203,16.0238193146899,12.1947568544222,9.90839262077375,9.876516946565,5.83289001416474,9.90689059560852,12.8967108157261,14.5323559252888,18.6531144730571,9.92481250360578,7,8.20945336562895,6.32192809488736,10.2312211807112,11.2197735508929,10.1357092861044,11.7756102807595,17.9323070401527,8.65463602852797,5.24792751344359,11.12153351734,18.3466219381612,16.1387717603386,7.876516946565,7.12928301694497,9.63843591399047,11.3415188232452,8.7279204545632,8.43045255166553,16.1403305234167,10.5294305541462,15.9186769268151,10.5449644327892,6.35755200461808,10.2526654324502,18.8553734231262,14.0901124196643,12.6801397177632,5.20945336562895,4.32192809488736,5.75488750216347,11.6799198785184,16.8971364104116,15.4502769220243,10.5915223465707,5.39231742277876,8.81378119121704,7.03342300153745,6.16992500144231,7,12.1947568544222
332129,0,0,4,10.0084286220706,7.97154355395077,17.7670593658944,13.965333372003,5.52356195605701,11.2761244052742,7.32192809488736,12.5015884229324,15.0048788003154,13.5207414369946,16.7616031718552,8.95128471496697,6.83289001416474,10.2854022188622,8.96000193206808,9.26912667914942,12.7090838125503,12.9521952199141,12.3572770746428,17.5752068379821,8.07146236255662,9.78953364497036,8.19475685442225,17.2885777369927,14.6143647705539,8.10328780841202,6.32192809488736,11.2720465243899,11.1059085085712,9.67948009950545,8.7714894695006,14.3861993136158,9.29920801838728,16.0135843868123,10.4325419003883,8.10852445677817,8.12928301694497,19.5510567061049,13.0917659385168,11.9439799143437,4.90689059560852,5.20945336562895,4.4594316186373,8.5077946401987,18.0375201434014,15.3789382888011,9.93073733756289,4.75488750216347,8.08214904135387,6.75488750216347,8.19967234483636,6.83289001416474,13.965333372003
332133,0,0,4,9.41996017784789,8.43879185257826,14.502334580198,10.9628960053373,4.4594316186373,10.6411485974112,8.40514146313634,11.6325408765469,13.302924464618,13.4834379270615,18.3049929472201,10.7176764230664,10.3454052467178,7.93073733756289,7.91886323727459,8.93663793900257,13.1349075661388,11.9068905956085,11.9314762338868,18.2777505198307,8.39660478118186,7.27612440527424,11.2185632361903,17.6740818986363,15.6616946060598,7.91288933622996,7.83289001416474,14.7122582971106,10.9454438363779,8.83605035505807,8.2667865406949,14.2474083583018,9.13955135239879,15.2266003450434,10.3695973462787,7.93663793900257,8.84235034341381,19.2382671101932,15.2919620647118,14.0546891000863,6.7279204545632,5.08746284125034,5.7279204545632,11.4594316186373,17.4928859065947,16.0180045252478,8.50382573799575,6.4093909361377,9.16741814583174,6.59991284218713,8.14465824283188,10.3454052467178,10.9628960053373
332137,0,0,4,9.19229281447077,7.69348695749933,15.1712549988628,11.6114859432409,4.70043971814109,10.3976746329483,7.78790255939143,11.4903495057393,15.2728484469175,13.4202234193486,17.1129484980587,7.28540221886225,8.54689445988764,6.78135971352466,6.70043971814109,8.29920801838728,11.4501802471648,13.4660764613963,11.6183855022586,17.8049565725234,7.74819284958946,7.74146698640115,9.04439411935845,17.3399804490126,14.4210786226537,7.51569983828404,7.12928301694497,14.4486325677306,10.5313814605163,8.69696752623429,7.79441586635011,13.6846390555808,8.35314682549808,15.2553974606236,10.1598713367784,7.51569983828404,7.79441586635011,19.8866402834183,14.8336313404443,10.9038818457362,5.95419631038687,5.16992500144231,4.70043971814109,8.78135971352466,17.597274223897,15.5274159150379,8.11894107272351,5.55458885167764,8.59618975614441,8.06069593168755,7.51569983828404,8.54689445988764,11.6114859432409
332141,0,0,4,9.67419226814568,7.59991284218713,15.2814591912092,11.8552578271932,5.95419631038687,10.3128829552844,7.96000193206808,13.3842441222431,9.62935662007961,13.733015321686,17.4163604709826,11.6215940390175,6.18982455888002,9.36413465500805,8.7279204545632,9.4241662888181,17.2229269426583,13.4645457503339,13.6401319387646,18.3461327870072,8.77478705960117,9.38154295118458,13.4819255358607,18.3576121385668,14.937281855568,8.52356195605701,11.4655664048094,13.2409403632081,12.2137117981057,9.35974956032233,10.9978851278291,14.814532399274,13.9405888943591,15.8872444189785,12.9531051505913,11.7661147575867,9.69522829149575,18.7408512921653,13.7773580675897,12.6474584264549,7.32192809488736,5.85798099512757,6.96578428466209,15.0616243340626,17.3136802152606,15.5977034188095,8.53915881110803,7.16992500144231,12.1551344548578,10.4747199465265,13.1895157298002,6.18982455888002,11.8552578271932
332145,0,0,4,9.17492568250068,7.4262647547021,16.2584188125988,12.8889334651344,6.8073549220576,10.2395985292491,6.04439411935845,13.4608398130301,9.18487534290828,13.8748853184301,17.653866706786,7.76155123244448,7.13955135239879,8.0389189892923,6.97727992349992,9.41996017784789,11.6215940390175,12.7540523675289,13.0339391407264,18.3206992027633,7.93663793900257,8.31288295528435,7.56224242422107,18.0486943997387,14.825256951514,8.59618975614441,7.37503943134692,14.5846102372495,11.4752267777423,8.56224242422107,9.28540221886225,15.3026389237876,9.02513956227851,15.8769964862207,10.3264294871223,7.52356195605701,7.70735913208088,17.3956763763603,15.0668880365818,10.3944626946103,5.04439411935845,5.97727992349992,5.55458885167764,7.31288295528436,19.2929933355493,15.5212323583234,8.22881869049588,5.04439411935845,9.4178525148859,5.4594316186373,8.35314682549808,7.13955135239879,12.8889334651344
332149,0,0,4,9.79116288855502,8.97154355395077,16.8280620858731,13.5687874288269,7.39231742277876,11.6064052126978,8.11374216604919,12.4742129371939,14.692724462462,14.7192818556007,17.5783284615592,8.7176764230664,7.58496250072116,10.4573808790725,8.20945336562895,10.243173983473,13.11731842601,13.7342862320963,12.5102696708982,18.8930466948085,8.90989308377004,9.34207466799914,9.36632221424582,17.6926359324653,15.1955260046462,8.79116288855502,6.94251450533924,13.9663251938883,11.3442959079158,9.41996017784789,9.24792751344359,14.5779598271366,9.43045255166553,16.2700945325722,10.8548683832602,8.82017896241519,8.43045255166553,18.3352245943627,14.7773066923056,12.7974588859151,4.52356195605701,4.90689059560852,4.52356195605701,10.8788172846142,18.0377882265908,16.1954106582507,10.635718120331,5.04439411935845,9.68474862042163,7.17990909001493,8.23840473932508,7.58496250072116,13.5687874288269
