sample,Recovery,target,Treatment,X3a_7a_12a.trihydroxycholestanoic.acid,Muricholic.acid,b.Muricholic.acid,Chenodeoxycholic.acid,Cholic.acid,Deoxycholic.acid,Glychocholic.acid,Glycochenodeoxycholic.acid,Glycodeoxycholic.acid,Glycohyocholic.acid,Glycohyodeoxycholic.acid,Glycolithocholic.acid,Glycoursodeoxycholic.acid,g.Muricholic.acid..hyocholic.acid.,Hyodeoxycholic.acid,Isolithocholic.acid,Lithocholic.acid,Tauro.alpha.muricholic.acid,Tauro.beta.muricholic.acid,Taurochenodeoxycholic.acid,Taurocholic.acid,Taurodeoxycholic.acid,TAUROHYODEOXYCHOLIC.ACID,Taurolithocolic.acid,Ursodeoxycholic.acid,w.Muricholic.acid
S00015977,1,1,0,4.47354016499028,4.63935952235831,6.74310964457375,3.61502779084158,6.57538797336885,3.60208862905744,3.34265429710251,3.33494005637709,3.32208678261419,3.38293003998736,3.32555911322641,3.37469175209693,3.32260600226082,4.26809748584725,4.2215291223084,3.53539358722044,3.33124659930012,10.2489026639563,10.360589460574,3.36148765214307,3.93468633142452,3.34728296541041,3.49821256538113,3.32883646422954,3.57641329680433,4.96191035715387
S00016045,1,1,0,3.34041984392724,3.47925643427134,3.75935826572582,3.32225987659333,3.37249247898843,4.22674741786212,3.3221012079057,3.32381678856649,3.32260600226082,3.32192809488736,3.3221444829148,3.3287503134662,3.32192809488736,3.34903967191774,3.75373288422198,3.91876784932515,3.4337473310333,3.39565237377399,3.77007843799733,3.33462547893494,3.33150458941313,3.33463977939776,3.32958288875942,3.32371592851016,3.34201420247148,3.84404412252612
S00016013,2,0,5,4.55930213344945,3.51040498212646,4.32809683602831,3.38124183558029,5.46122403696108,3.56391467559472,3.47209780118306,3.41685325023012,3.32613462585607,3.37672101576961,3.34424618956849,3.32482500150274,3.32649420470058,3.32959723929323,3.36752483308791,3.35225004643233,3.32192809488736,10.5194995441317,12.2302220205351,6.27113243077661,7.27448904488102,6.99261549880158,5.13534606595355,3.34335096620051,3.40394936423286,3.46372707198851
S00016014,2,0,5,4.60069793057584,3.75363662433598,5.95033542998544,3.57433164259449,6.27268016762593,3.97644612546699,3.46701857168978,3.39222123990324,3.32573179112255,3.37948234134545,3.34019193451884,3.38616255349614,3.32709809547578,3.38030001107192,3.48497591451119,3.33939396793893,3.32303854260132,9.80390992010232,11.9485795316101,6.91601079848507,7.06065594632707,7.66619772331878,4.63436674057135,3.364236231174,3.64844243335354,3.71039319217052
S00016015,2,0,5,4.70899280096027,3.55887985347544,5.18742729924821,3.49495316056489,5.79946295899655,3.73150911478991,3.4941723671264,3.431368894658,3.32515611774159,3.4092144073566,3.3510487603466,3.32378797212704,3.33022852150508,3.35158592952674,3.42575468862414,3.33350960587431,3.32302412667909,10.3957968384126,12.5816108723794,6.87449944698172,7.01366882286843,7.26761070240877,5.0677333562178,3.36858677875381,3.65767430024491,3.57268355440625
S00016081,2,0,5,3.36758074445725,4.16481040865698,4.57884212776558,3.32256274109342,3.99014708802049,7.16486771700936,3.32269252070408,3.32462341527397,3.33345235834282,3.32234641579562,3.32224545288826,3.4029540588875,3.32202908000579,3.40442632200452,3.85315732354958,5.39048197201423,4.0793183709567,4.9019770747426,6.6373465123972,3.33806779754262,3.35435341976139,3.47844120974553,3.34631870129898,3.34133112169206,5.36944903440344,4.41789301102044
S00016082,2,0,5,3.33873816505317,3.9516996851273,4.21554658940786,3.32241852783239,3.42038807881098,7.07857141013351,3.32201465399307,3.32324035038883,3.33614053969947,3.32254832041601,3.32220218090778,3.5964104306008,3.32195694849964,3.37503943134692,3.72666776044971,6.22755626105045,4.03396033289565,3.63713491084374,4.14529431581091,3.43652166847753,3.34366364701093,3.43602854647554,3.33303724578944,3.3364833515363,5.59855279589209,4.33093838396736
S00016083,2,0,5,3.35590428042298,3.88122410921979,4.43750740711303,3.32250505751888,3.6226844160318,6.79596300926431,3.32194252176564,3.32394645542167,3.32932455473829,3.32192809488736,3.3221444829148,3.47096629090381,3.32195694849964,3.3627784536195,3.73141136055317,5.48985759175095,4.01870538141632,4.55655816701773,5.59803462924783,3.41519077748418,3.36697958365104,3.41479853312277,3.33746848205966,3.34712702519899,4.94206403266367,4.23942859386992
S00016016,2,1,5,4.65246928572955,4.40259940067438,7.23619792643389,4.07160823363952,7.47446849216852,4.15502867653984,3.42254250093319,3.38490632540709,3.32406170506551,3.36879628096013,3.33067312270916,3.32192809488736,3.32388882714704,3.90954271528122,4.01750328759617,3.33739711839203,3.32760114476463,10.1718888352823,11.4018087255227,6.09922365701032,6.40264032722574,5.45902826341564,4.34668746662338,3.3398072557316,3.74278234020002,4.45585323541086
S00016017,2,1,5,3.57843156796879,3.90084749143247,5.14775034884171,3.63574278467403,5.53956208883595,3.60085251884718,3.33435374320532,3.33615482515246,3.32217333219973,3.33111758694089,3.32293762812056,3.32192809488736,3.32224545288826,3.46667931973182,3.62816699928632,3.32995595625429,3.33024286561823,6.23783328070795,8.18001007513336,3.38674198234587,3.64355607799351,3.3445870809759,3.41112791327656,3.32547276652721,3.40201265915368,4.14851115560111
S00016018,2,1,5,5.97655381329979,4.2258147596386,6.52624882423182,3.82172041793382,6.77595128599139,3.97758217079797,3.5541590487129,3.40352678419906,3.32456581403462,3.38541723143329,3.33803926435483,3.36268028104685,3.3255015493345,3.3922624619208,3.73228005495377,3.37153098417756,3.32821893671614,10.9216666876612,11.9566854286211,6.51959379688761,6.51301534852321,5.95996253262938,4.88724255279747,3.42376639477522,3.5454989227738,4.30654660872088
S00016084,2,1,5,3.32670990899667,3.55752037437083,3.82795109628689,3.32249063626487,3.34991722367283,4.69200307625908,3.32198580153487,3.32371592851016,3.32299529440248,3.32192809488736,3.32197137508939,3.32192809488736,3.32195694849964,3.34478589710548,3.68132556830956,4.16954824854787,3.55716498397718,3.38136644276326,3.69895186553541,3.33362409412283,3.33308019400672,3.33368133484022,3.33019983285091,3.32652296713685,4.04701481951759,4.03427735260328
S00016085,2,1,5,3.32509853776749,3.43235815907366,3.40710797532684,3.32244737163787,3.32826202860941,4.13202565091494,3.3220002278361,3.32450821049538,3.3225771616267,3.32192809488736,3.32195694849964,3.34104640921859,3.32192809488736,3.33709735243396,3.52297221234533,4.12365792029974,3.49149398087216,3.40399025250675,3.5738228750892,3.33107458025726,3.33229260680474,3.33103157229158,3.32909488565681,3.32447940786325,3.74065777162389,3.9169351766084
S00016086,2,1,5,3.32192809488736,3.556772727434,3.68102190341448,3.32231756997163,3.33985000288462,5.24190499663229,3.32192809488736,3.32322593648301,3.32326917776846,3.32224545288826,3.3220002278361,3.34668746662338,3.32194252176564,3.34803407753664,3.68066192149265,4.68399955683074,3.62921671559532,3.40198536304195,3.63515072403263,3.34161577798928,3.32873595450547,3.34151615467391,3.32787415522601,3.32573179112255,4.78927018643171,4.04814025859135
S00015952,3,0,0,5.27697673967858,3.32639353165766,3.34993137336011,3.33378150063115,4.37592216013069,3.32198580153487,3.32447940786325,3.33769682207709,3.32192809488736,3.43309298396625,3.32702621697059,3.33355254003222,3.32324035038883,3.32439299651651,3.3238744197187,3.36137535393791,3.32398967511703,9.27500239003161,10.8350645186934,5.38621084812305,6.0031412021697,3.32564545475799,3.96680881135033,3.32409051603798,3.32315386479368,3.33346667043866
S00015953,3,0,0,5.15547805434396,3.32434978890219,3.35051139108383,3.32952548519666,4.00161311291011,3.32205793159848,3.33506872738136,3.36063115746349,3.32192809488736,3.61052290304559,3.3533232911629,3.32658049028917,3.32511293297646,3.32380238041871,3.32423456227053,3.32676742469588,3.32319710823933,9.85450376846402,10.8271774637104,5.10370324476383,5.8878079332937,3.3269255810466,3.36567854125226,3.32495457777726,3.3236727006131,3.32686807165237
S00016019,3,0,0,3.39588539483069,3.32240410571339,3.3263791492209,3.32406170506551,3.44031440180312,3.32195694849964,3.32201465399307,3.32264926213102,3.32194252176564,3.32244737163787,3.32197137508939,3.32633600105029,3.32194252176564,3.32256274109342,3.32215890762938,3.35589018919606,3.32365829102624,3.79986441088185,6.33345056932086,3.33616911046401,3.65539762772816,3.32234641579562,3.33411056784475,3.32269252070408,3.32293762812056,3.32612024083799
S00016020,3,0,0,3.352094642216,3.32202908000579,3.32344212995092,3.32215890762938,3.34902551348206,3.32195694849964,3.32197137508939,3.32254832041601,3.32192809488736,3.32256274109342,3.32195694849964,3.32286554202662,3.32194252176564,3.32204350587426,3.32215890762938,3.328247664788,3.32259158201583,3.50676694855241,5.42777376237852,3.32777357843506,3.49439000777385,3.32211563305296,3.32757240381574,3.32233199295572,3.32256274109342,3.32384560443037
S00016021,3,0,0,3.59470379811355,3.32237526104286,3.32604831359602,3.32364388129546,3.58741299995598,3.32194252176564,3.3221444829148,3.32329800457209,3.32192809488736,3.33383873510371,3.32243294980722,3.32506974691863,3.32202908000579,3.32244737163787,3.32269252070408,3.33050103527043,3.32227430015421,5.02836139622464,8.92868476784025,3.43108803384847,4.26710127618847,3.32211563305296,3.43950346203716,3.32224545288826,3.32260600226082,3.32494018098813
S00015986,3,0,2,3.66881125251276,3.34433141997206,3.45742356415494,3.36046260683689,3.93080355811053,3.32225987659333,3.34526862224029,3.33962200343082,3.32192809488736,3.34057651076304,3.32501216349718,3.3325217674308,3.32230314684335,3.32275019678388,3.32691120391296,3.33015679879996,3.32277903395914,8.37641758955923,9.9662998117505,4.57936723249179,5.12604362396022,3.34973326510823,3.75930499692028,3.3268536939456,3.32374474638863,3.33022852150508
S00015987,3,0,2,3.98129555588431,3.33176253339927,3.3627504049947,3.33629767190304,3.69099807955691,3.32233199295572,3.34609172193182,3.34214224411947,3.32192809488736,3.35412770108245,3.32662363114831,3.32192809488736,3.32236083849133,3.32236083849133,3.32338448152715,3.33773963180724,3.32236083849133,8.68866085046692,10.1820244446671,4.20765862888883,5.5136928603322,3.32695433488406,3.81652803076377,3.33469697983156,3.32260600226082,3.32755803312658
S00016052,3,0,2,3.3321207124443,3.32537202217936,3.33037195621925,3.32741431836137,3.39088775955001,3.32198580153487,3.32198580153487,3.32401848752798,3.32195694849964,3.32316827941958,3.32197137508939,3.32989856753393,3.32192809488736,3.32233199295572,3.32337006906127,3.33393888996737,3.32589006103978,3.51718749081659,3.99883635796703,3.33048669372393,3.41408139707042,3.32218775662587,3.32831948246501,3.36319911756668,3.32220218090778,3.3256166748216
S00016053,3,0,2,3.32784541971549,3.32472421190928,3.33345235834282,3.33202043127505,3.39116280483727,3.32204350587426,3.32213005805599,3.32318269390146,3.32192809488736,3.32215890762938,3.32192809488736,3.32204350587426,3.32192809488736,3.32221660504549,3.32315386479368,3.34020617991171,3.3235718304826,3.49485078549763,4.09550251765867,3.33625481936294,3.40100235890679,3.32201465399307,3.32745743429415,3.32198580153487,3.32231756997163,3.32473861085374
S00016054,3,0,2,3.32192809488736,3.322807870558,3.32616339546194,3.32354300914989,3.34027740476625,3.32233199295572,3.3220002278361,3.32354300914989,3.32192809488736,3.32192809488736,3.32194252176564,3.32192809488736,3.32192809488736,3.32204350587426,3.32254832041601,3.44044729927098,3.3260339277173,3.42399491922952,3.78449351340652,3.32669552971359,3.38186476389839,3.32202908000579,3.32754366229427,3.32208678261419,3.32198580153487,3.32384560443037
S00016010,3,0,3,5.25964912064916,4.21231252561514,7.64779081963647,4.0663475604625,7.25632853458467,4.36975959945379,3.49325023080006,3.36604239170876,3.32869287676579,3.3537326083974,3.33250744595804,3.32827639228782,3.3270549688024,4.11657269475024,3.79631741041801,3.32724184174357,3.32573179112255,9.62724367477878,11.2061343984957,6.73818685947239,6.21912010706459,7.54847746965052,3.92618923436347,3.36664394308166,4.12262302697958,4.20245690341793
S00016011,3,0,3,4.19474897620256,4.04220656012069,6.53489734877463,3.87421662419014,6.43106462631275,3.77884986531668,3.35826965484756,3.34181500398433,3.32267810132385,3.33289407583051,3.32530005762347,3.33246448068672,3.32259158201583,3.80451826988807,3.6627182148308,3.32833384557142,3.32747180598541,8.55402470902285,10.2068358641197,4.76538622599362,4.74243205574037,4.22293590583576,3.61901383714267,3.32889389521384,3.69467964982109,4.02922316712509
S00016012,3,0,3,4.9418950691405,3.84669388527406,6.31377370322016,3.66383416445002,5.96365444958488,3.78306895000755,3.40379943064667,3.37647098678114,3.3236727006131,3.34954928308402,3.34094674657713,3.33077349756979,3.32555911322641,3.49380102199349,3.56126502990608,3.32361506140212,3.32430657999379,9.08332135354873,11.106364024559,6.12821502740983,6.11553270462368,6.21784334370001,4.12335166921777,3.34224182421196,3.90139791173166,3.92749828320528
S00016078,3,0,3,3.33532603496732,3.65303708059409,4.07090448413358,3.32246179332437,3.81010372725014,4.96361746155364,3.32225987659333,3.32260600226082,3.32364388129546,3.3221444829148,3.32204350587426,3.36454441852794,3.32194252176564,3.38418798935749,3.57914393544775,4.20313849719085,3.58989528865069,3.74487150177353,4.16291090753374,3.3236727006131,3.37250640898617,3.34793489645888,3.33123226516325,3.32636476664075,3.43661494287167,4.27105957715545
S00016079,3,0,3,3.32988421999714,3.4988890869768,3.86321493978983,3.32220218090778,3.54214659262587,4.4981040371096,3.3221012079057,3.32393204856882,3.32277903395914,3.32254832041601,3.32205793159848,3.41374300157592,3.32195694849964,3.35669316954918,3.49596372446846,4.00350329534832,3.53974197638512,3.64140730174082,4.15193185861878,3.32470981282111,3.35796012402036,3.33222098664353,3.32793162453004,3.4967052070933,3.38039699198845,3.82382067821559
S00016080,3,0,3,3.34003522591285,3.46785331371771,3.8475459938959,3.32220218090778,3.55345880969909,4.2482919377391,3.32215890762938,3.32267810132385,3.32223102903898,3.32220218090778,3.32205793159848,3.32658049028917,3.32195694849964,3.35574926935644,3.49791888180178,3.76144485469477,3.42916065680477,3.66957107603897,4.71161053787813,3.3239176415721,3.36667191611176,3.32854927500974,3.32982682842307,3.32731370950689,3.35034165393484,3.98401507444036
S00016006,3,0,4,3.95519189175396,3.51679681538656,5.0040878502798,3.3836628251943,5.25209391742492,3.44261180368934,3.33512591081096,3.3305727408645,3.32217333219973,3.34026316007665,3.32531445082183,3.32505535127874,3.32215890762938,3.35436752600632,3.3974744170459,3.34252630089405,3.32401848752798,8.35880018744767,10.0380050844538,3.58633241040588,5.825816149604,3.66397075204048,3.61158553140757,3.32521369541769,3.38945667816667,3.58963167327704
S00016007,3,0,4,4.97318418927093,3.79776007963183,6.48107770187181,3.45114515855152,6.26265113905869,3.57457384978909,3.4425454561053,3.37147522569256,3.32368711005604,3.33809633016609,3.32639353165766,3.36287661951216,3.32760114476463,3.38894720089362,3.57450119190023,3.41605604302053,3.32626408456476,8.67064314974203,10.8539991547619,4.37754025157405,5.66862974291022,4.79435867730509,3.99227899139821,3.32601954169512,4.40924835687669,3.90057703259663
S00016073,3,0,4,3.33376719165822,3.57817792853777,3.98523627634949,3.32241852783239,3.52840878774421,5.09361932950261,3.32207235717846,3.3248969897587,3.32420575417459,3.32192809488736,3.32204350587426,3.35267379105033,3.32195694849964,3.34629033083094,3.61022758954469,4.21563200721065,3.59850813368341,3.54177500662132,4.29754360837513,3.32388882714704,3.33795366140538,3.34705613771226,3.33064444289481,3.32545837490823,3.90817882785361,4.18197712824881
S00016074,3,0,4,3.34269695998193,3.54068446855864,4.06657144371121,3.32254832041601,3.4248952221311,4.80198119241392,3.32234641579562,3.32386001214648,3.32300971061281,3.32329800457209,3.32220218090778,3.36683974290332,3.32201465399307,3.33880946241769,3.47230579845004,4.02324647960979,3.5116198406587,3.57963876340765,4.62763601855948,3.32365829102624,3.37459438689019,3.33791085802585,3.33569762048106,3.32764425511443,3.5312317243959,3.94130354092684
S00016075,3,0,4,3.33739711839203,3.44968021873751,4.00527421806032,3.32227430015421,3.51525829027167,5.06438278696318,3.32211563305296,3.32316827941958,3.32329800457209,3.32228872357088,3.32195694849964,3.5349580265839,3.32197137508939,3.35085080548338,3.47899768273881,4.08664791275519,3.59257663397219,3.36723126284393,4.19421315631121,3.3221012079057,3.33534032848771,3.35484705628603,3.32843438331255,3.32761551502437,4.02054664877004,3.92002646271441
S00016000,3,0,6,4.50458225899101,3.34383417162098,3.50793414682002,3.33990699711846,4.47822114957763,3.32207235717846,3.32344212995092,3.33126093329457,3.32192809488736,3.35826965484756,3.32505535127874,3.32192809488736,3.32218775662587,3.32377356369147,3.32534323678777,3.33156191428463,3.3227213590322,10.1554985462782,10.0942187804189,5.14008740329581,5.26468654754262,3.32373033752135,3.90770789125312,3.32494018098813,3.32830511921562,3.33293702831004
S00016001,3,0,6,4.68713349331778,3.32424896610279,3.33504013481659,3.3259907692204,3.95412184678569,3.32197137508939,3.32506974691863,3.34278228195613,3.32192809488736,3.40653667020517,3.33106024441116,3.32540080699661,3.3227213590322,3.32256274109342,3.32315386479368,3.33342373372519,3.32220218090778,10.0240130728128,10.5404446410055,4.77423359096828,6.20322073673532,3.32413373141791,3.97305098597503,3.32494018098813,3.32312503510979,3.32521369541769
S00016002,3,0,6,5.37874396167828,3.32862107767448,3.34974741659986,3.33423931284737,4.51216998681449,3.32194252176564,3.32424896610279,3.33639765621354,3.32192809488736,3.40949955849858,3.33068746240253,3.32755803312658,3.32254832041601,3.32494018098813,3.32522808947767,3.32192809488736,3.32236083849133,10.3803899567618,10.8003924413622,5.19695713211934,5.99585306003243,3.32355741988822,3.97813154916408,3.3245370125525,3.32455141336543,3.33511161516605
S00016067,3,0,6,3.32192809488736,3.3227213590322,3.32693995803697,3.32217333219973,3.33494005637709,3.32308178950373,3.32198580153487,3.3230529583795,3.32195694849964,3.32192809488736,3.32194252176564,3.33210638698974,3.32194252176564,3.32198580153487,3.32237526104286,3.42745867783129,3.32883646422954,3.55381511412455,5.12811189776487,3.32956853808285,3.49359610099732,3.32205793159848,3.32935326080288,3.3257749573674,3.32205793159848,3.32578934582868
S00016068,3,0,6,3.34945020612112,3.32253389959445,3.32430657999379,3.32223102903898,3.34088979340502,3.32780231537653,3.3220002278361,3.32342771806093,3.32194252176564,3.3220002278361,3.32197137508939,3.32233199295572,3.32194252176564,3.32197137508939,3.32223102903898,3.51934060765598,3.3343823493767,3.72008142210613,6.09214822683696,3.33017114362624,3.59949633401661,3.32211563305296,3.33383873510371,3.32287995953356,3.32237526104286,3.32495457777726
S00016069,3,0,6,3.36570653300703,3.32254832041601,3.32436419158408,3.32220218090778,3.36633620394808,3.32329800457209,3.32194252176564,3.32319710823933,3.32192809488736,3.32459461494177,3.32201465399307,3.32590444835314,3.32195694849964,3.32198580153487,3.32213005805599,3.42606343437139,3.33025720958877,4.08846389395355,6.78105540393317,3.33965050533314,3.82046491963909,3.32205793159848,3.34286759888462,3.32289437689642,3.3221012079057,3.32478180682489
S00015954,3,1,0,4.19299105784221,3.32311062005181,3.32981248017281,3.32334124369756,3.51850996083855,3.32197137508939,3.32440739876706,3.33952224233816,3.32192809488736,3.39678970827808,3.32695433488406,3.33002768894462,3.3224762148667,3.32213005805599,3.32208678261419,3.32192809488736,3.32316827941958,6.87691347972333,10.3105994906282,3.76600142515282,5.57366536306438,3.32228872357088,3.71647516218174,3.32316827941958,3.3224762148667,3.32364388129546
S00015955,3,1,0,4.28708068709342,3.32371592851016,3.33319471633589,3.32810401870778,3.33635480664323,3.32312503510979,3.3236727006131,3.33169088691799,3.32192809488736,3.40469879852281,3.32699746456576,3.3247530096545,3.32246179332437,3.32218775662587,3.32249063626487,3.3238744197187,3.32326917776846,7.26205819011195,10.2414033342646,3.5457213111304,5.24212991351641,3.32237526104286,3.63780729058377,3.32905181863336,3.32246179332437,3.32499776728269
S00016022,3,1,0,3.33868112462455,3.32225987659333,3.32365829102624,3.32230314684335,3.33926568213341,3.32201465399307,3.32198580153487,3.32220218090778,3.32192809488736,3.3227357779801,3.32197137508939,3.32192809488736,3.32194252176564,3.32204350587426,3.32221660504549,3.32511293297646,3.3227357779801,3.4400751555063,4.58320615309315,3.32522808947767,3.4580538429643,3.32208678261419,3.32596199617185,3.32259158201583,3.32251947862874,3.32364388129546
S00016023,3,1,0,3.33035761338953,3.32227430015421,3.32377356369147,3.32303854260132,3.32465221503124,3.32204350587426,3.32194252176564,3.32259158201583,3.32192809488736,3.32241852783239,3.32194252176564,3.32642229610106,3.32192809488736,3.32195694849964,3.32230314684335,3.33433943990693,3.32208678261419,3.38540342554095,4.17716835263478,3.32371592851016,3.40548868953477,3.32228872357088,3.32596199617185,3.32414813625689,3.32231756997163,3.32365829102624
S00016024,3,1,0,3.32192809488736,3.3251273280418,3.40288586215572,3.3273568284465,3.39669382311309,3.32236083849133,3.32194252176564,3.32217333219973,3.32192809488736,3.32192809488736,3.32192809488736,3.32557350384052,3.32192809488736,3.32234641579562,3.32354300914989,3.4662355621504,3.32416254095205,3.3573971705005,3.71370681095268,3.32240410571339,3.3519957399073,3.3220002278361,3.3236727006131,3.32204350587426,3.32315386479368,3.33011376346531
S00015988,3,1,2,5.81113189568444,3.32380238041871,3.33157624514661,3.32393204856882,3.51920219972755,3.32194252176564,3.3366832874962,3.38406362564699,3.32192809488736,3.3891675374695,3.33701169357584,3.32215890762938,3.32299529440248,3.32231756997163,3.32282228864129,3.32192809488736,3.32225987659333,9.57658921472707,10.6340966031492,4.72431192989658,6.00346056858451,3.33237854630523,3.9813868980715,3.32456581403462,3.32241852783239,3.32806092209457
S00015989,3,1,2,3.53713451596566,3.32234641579562,3.32403289351767,3.32351418724139,3.32266368179949,3.32197137508939,3.32224545288826,3.32716997039999,3.32194252176564,3.32309620484979,3.32241852783239,3.3292384331173,3.32194252176564,3.32208678261419,3.32233199295572,3.35722824159999,3.32349977607121,6.34649600408538,6.89372138352358,3.36238572323981,4.06775916587012,3.3224762148667,3.35600291515793,3.33360978358862,3.32205793159848,3.32244737163787
