sample,target,Intestinal.Segment,X3a_7a_12a.trihydroxycholestanoic.acid,Muricholic.acid,b.Muricholic.acid,Chenodeoxycholic.acid,Cholic.acid,Deoxycholic.acid,Glychocholic.acid,Glycochenodeoxycholic.acid,Glycodeoxycholic.acid,Glycohyocholic.acid,Glycohyodeoxycholic.acid,Glycoursodeoxycholic.acid,g.Muricholic.acid..hyocholic.acid.,Hyodeoxycholic.acid,Isolithocholic.acid,Lithocholic.acid,Tauro.alpha.muricholic.acid,TAURO.BETA.MURICHOLIC.ACID,Taurochenodeoxycholic.acid,Taurocholic.acid,Taurodeoxycholic.acid,TAUROHYODEOXYCHOLIC.ACID,Taurolithocolic.acid,Ursodeoxycholic.acid,w.Muricholic.acid
S00015217,0,1,3.32221660504549,3.32264926213102,3.33512591081096,3.32192809488736,3.32192809488736,3.32192809488736,3.32192809488736,3.3227069399402,3.32194252176564,3.32192809488736,3.32197137508939,3.32194252176564,3.32202908000579,3.3221444829148,3.32192809488736,3.32371592851016,3.37647098678114,3.59943682303214,3.32207235717846,3.32486819488736,3.33829604273165,3.32215890762938,3.32263484231841,3.3227213590322,3.32422015829446
S00015220,0,1,3.55862275296213,4.62499571982765,8.78792932407378,4.74037174051396,9.05846667830254,4.74039872700366,3.74220028234754,3.32458021456006,3.33352391740225,3.3227213590322,3.3255015493345,3.32538641465977,3.87905876067441,4.10917665839697,3.35521364839581,3.34009221282999,9.44642083994389,10.7664270384754,4.1535135255496,5.51553585051161,4.71583847243154,3.96329840041601,3.32712684587516,3.70108323853853,4.48193179034181
S00015226,0,1,3.61567524343272,4.1999157177566,6.58477163156423,3.55544807366128,6.50922869537402,3.5554235315619,3.33753984219742,3.32250505751888,3.32201465399307,3.32383119657037,3.32208678261419,3.32192809488736,3.71848218820762,3.4777032285005,3.32192809488736,3.32192809488736,8.79498568333324,7.96689934544074,3.3264366781077,3.78753694328296,3.34086131597581,3.33240719166781,3.32202908000579,3.41290343807809,4.43441472633077
S00015235,0,1,3.40416742163711,4.12668382589701,6.51478505310431,3.93609137793388,6.8591508448634,3.93609137793388,3.35155766245043,3.3227213590322,3.32221660504549,3.32325476415065,3.3221012079057,3.32197137508939,3.46466826700344,3.64996028519122,3.32192809488736,3.32794599149835,7.94266111323946,7.52059982424191,3.3274861775335,4.41166351158357,3.35339387138555,3.34488529489674,3.3220002278361,3.43761393312099,4.01693305591641
S00015238,0,1,3.3238744197187,3.33052971793573,3.36110861066235,3.32192809488736,3.51533399381493,3.32192809488736,3.32220218090778,3.32251947862874,3.32194252176564,3.32192809488736,3.32195694849964,3.32192809488736,3.32207235717846,3.32299529440248,3.32192809488736,3.32192809488736,3.58463785781326,3.69055118953664,3.32221660504549,3.35216528257134,3.33833883468481,3.32238968345021,3.32198580153487,3.32337006906127,3.33143293012048
S00015241,0,1,3.32974073678096,3.40154855500277,3.94358381455267,3.38561050005522,4.24560214207565,3.38556908753006,3.32518490686688,3.32266368179949,3.32201465399307,3.32192809488736,3.32201465399307,3.32194252176564,3.3269255810466,3.33515450167582,3.32192809488736,3.32275019678388,4.90614501054466,4.79091275631011,3.32326917776846,3.4146091356002,3.3399639891008,3.32437859412218,3.32215890762938,3.34673001040362,3.60479486257842
S00015201,0,2,3.70632057015085,3.97131362406888,6.20380802575812,3.51072145006424,6.29706849606022,3.51068347757688,3.36022379306891,3.32295204490714,3.32207235717846,3.32459461494177,3.32221660504549,3.32243294980722,3.43381408445803,3.39168524646449,3.32505535127874,3.32358624093304,7.89844055837448,10.1051751922655,3.46089979718753,4.17525312213759,3.36815371109619,3.5365254298435,3.32221660504549,3.40812760067911,3.76325221054611
S00015210,0,2,3.913454331026,3.8413794193264,5.46289320940796,4.52676369268642,6.94451178262547,4.52678246861016,3.40801887496875,3.32433538607651,3.3264366781077,3.32511293297646,3.32338448152715,3.32302412667909,3.39026871586561,3.67976157351685,3.32192809488736,3.3360833964729,9.07271974799671,10.229812605381,5.21711824367481,3.32192809488736,5.90668379449822,3.99824967091134,3.33728292918083,3.39183644426426,3.61222273293768
S00015216,0,2,3.62954313829004,4.01188917755522,8.11734128554775,4.4029813366776,8.15925074356423,4.40299497537925,3.38447812966481,3.32251947862874,3.32249063626487,3.32311062005181,3.32221660504549,3.32231756997163,3.81757209720572,3.58894844564947,3.32192809488736,3.33031458404482,9.50449307848203,10.3090692949825,3.65100575388907,3.32192809488736,3.73625850034403,3.47235779308157,3.32275019678388,3.79903548420073,4.0639343057541
S00015219,0,2,3.40464430733592,4.00992040959306,6.8975587032122,4.15353784534823,7.07107508908767,4.15354595185667,3.45756802737119,3.32348536475708,3.3248969897587,3.32192809488736,3.32300971061281,3.32299529440248,3.43135552157352,3.61082996497526,3.32192809488736,3.3260626993313,8.19861250713971,9.4422091098512,3.46371399551129,4.78429457803176,3.66282073600438,3.6211024041967,3.32254832041601,3.43713450413068,3.72943313002064
S00015225,0,2,3.76320971052649,4.26334244844852,7.48305151067593,4.26108695652643,7.48272326773966,4.26110200482092,3.38250125718911,3.32298087804809,3.32204350587426,3.32636476664075,3.32223102903898,3.32204350587426,3.72781156780962,3.65951360572064,3.32192809488736,3.3307304806275,9.14448184601159,9.20160911364097,3.45359659275458,5.61136716614241,3.36291868856434,3.37307742311852,3.32259158201583,3.89778254466142,4.26197453744507
S00015234,0,2,3.38908491519698,4.51208147171011,8.16878241553499,4.49777201759007,8.47675065856991,4.49779117463948,3.33664044640873,3.32263484231841,3.32244737163787,3.32213005805599,3.3221012079057,3.3221012079057,4.27718881453846,4.00632495635043,3.32192809488736,3.32880774788004,8.00203749441333,7.34321237007538,3.34971911347779,3.87423630061355,3.41160250408996,3.33253608876139,3.32236083849133,3.79381266774578,4.40854204229686
S00015237,0,2,3.32192809488736,3.65252091267957,4.4445345575384,3.32192809488736,4.57074221363794,3.32192809488736,3.32220218090778,3.32264926213102,3.32192809488736,3.32192809488736,3.32192809488736,3.32192809488736,3.32885082218995,3.32419134991089,3.32192809488736,3.3227213590322,3.55698112700181,3.70301207925087,3.32197137508939,3.32754366229427,3.33813912804328,3.32204350587426,3.32194252176564,3.34718373268066,3.59635079218434
S00015240,0,2,3.59139218959811,3.73685378096772,6.29069348327273,3.8546539884564,6.530109768896,3.85464401582961,3.45156720745757,3.32404729936351,3.32400408139443,3.32347095329899,3.32259158201583,3.32344212995092,3.39703624087218,3.37867807846314,3.32192809488736,3.3256166748216,8.78599674785457,10.3566093265452,5.17357120986982,3.32192809488736,5.96212559133491,3.75206346968423,3.33038629890637,3.59105701874693,3.57886627470374
S00015194,1,0,3.57527602079157,3.43286589623371,4.33396750436567,3.34742471461378,4.29733817360183,3.34738219131511,3.35150112663621,3.32282228864129,3.32195694849964,3.32469541358922,3.3220002278361,3.32241852783239,3.32719871936707,3.32531445082183,3.32192809488736,3.32192809488736,8.06973975422286,10.3958511293886,3.81409919027455,5.91270494682367,3.43277237912983,3.63258231651479,3.32354300914989,3.362806501699,3.41540714252455
S00015197,1,0,3.53891058415613,3.45114515855152,4.52118268468157,3.68431381812717,5.29917870619026,3.68430259568812,3.35891664115007,3.32292321118992,3.32290879411521,3.32192809488736,3.32218775662587,3.32244737163787,3.33615482515246,3.34316616840806,3.32192809488736,3.32192809488736,7.90064948189941,8.91896458006092,3.48537530142724,5.38180594327985,3.74317024834689,3.54396598188347,3.3227213590322,3.35587609783149,3.41433852457181
S00015203,1,0,3.44888773959159,3.44892737388926,4.66944635634657,3.37275712594844,4.79986441088185,3.37271534281368,3.3419572914245,3.32299529440248,3.32197137508939,3.32250505751888,3.32198580153487,3.32225987659333,3.32866415755805,3.32262042236168,3.32192809488736,3.32254832041601,7.32553932589763,9.68672969439469,3.67669618067892,5.27359048420801,3.41127708721297,3.48166060342158,3.32215890762938,3.38031386588772,3.37197697449458
S00015206,1,0,3.32192809488736,3.32466661469429,3.4894658665412,3.32192809488736,3.85525221994651,3.32192809488736,3.32313945002375,3.32264926213102,3.32192809488736,3.32220218090778,3.32192809488736,3.32194252176564,3.3224762148667,3.32313945002375,3.32192809488736,3.32192809488736,5.59871356839614,7.98256583489549,3.33042932611222,3.57617139825481,3.33919440731207,3.336469069336,3.32198580153487,3.32668115028718,3.33629767190304
S00015212,1,0,3.32192809488736,3.5649390398472,5.2020336831919,3.40227194646042,5.06867940834533,3.4022310094573,3.32727058927851,3.32266368179949,3.32194252176564,3.32192809488736,3.3220002278361,3.32197137508939,3.34209956483278,3.49858277687656,3.32192809488736,3.32192809488736,3.95758963072061,6.38802589842415,3.32234641579562,3.34923787542892,3.33853851368556,3.33088820314561,3.32202908000579,3.39117655572527,3.48176391873535
S00015221,1,0,3.73199778664374,3.60432045179459,6.2261154343414,3.61369665762023,5.98403102963643,3.6136730866753,3.35121841432779,3.32276461544356,3.32202908000579,3.32240410571339,3.32202908000579,3.32249063626487,3.40705357506134,3.36089798902294,3.32192809488736,3.32440739876706,8.43668572744954,10.1473868406249,3.54312464483191,5.35143398747914,3.48523359614454,3.52820872429513,3.32264926213102,3.50376850598291,3.67397469968596
S00015227,1,0,3.365888466176,3.34461548495765,3.83243435430701,3.32192809488736,3.94346191581168,3.32192809488736,3.32394645542167,3.32262042236168,3.32194252176564,3.32192809488736,3.32195694849964,3.32195694849964,3.32312503510979,3.32332683079973,3.32192809488736,3.32246179332437,5.48779502425059,8.13222980151989,3.33167655719475,3.75742868074314,3.33999248424772,3.33649763359523,3.32204350587426,3.34123147871753,3.37645709501116
S00015230,1,0,3.41364823661203,3.35845252821671,4.30578087216461,3.32192809488736,4.26749085359792,3.32192809488736,3.32910924104561,3.32275019678388,3.32197137508939,3.32227430015421,3.32194252176564,3.3221012079057,3.32778794697735,3.32328359124227,3.32192809488736,3.32228872357088,6.48202701651214,8.52381597347203,3.33362409412283,3.99793366364779,3.34482849699744,3.35466372529326,3.3220002278361,3.33266497433974,3.38102028512199
S00015242,1,0,3.33061576251032,3.69547051862622,5.33646192818282,3.82528700776176,5.72702734048918,3.82527683005487,3.3323355771949,3.32260600226082,3.32211563305296,3.32192809488736,3.32201465399307,3.32197137508939,3.35980226054848,3.43548191704482,3.32192809488736,3.32570301290844,6.43207916161075,7.17480187498425,3.32711247074709,3.64257450742719,3.34582213754306,3.34204265715312,3.32198580153487,3.51641864163387,3.84848774011233
S00015196,1,1,3.44424299422248,3.5020250215177,4.4935640794622,3.3366832874962,4.53867472898567,3.33664044640873,3.32816147885618,3.32249063626487,3.32194252176564,3.32192809488736,3.32192809488736,3.32201465399307,3.33151892084455,3.32612024083799,3.32192809488736,3.32260600226082,7.31770112392299,8.96251981476195,3.36071542539293,3.8274938736038,3.34497048755323,3.37316096720846,3.32204350587426,3.33759692776637,3.4231747515708
S00015199,1,1,3.92853140312761,4.27055884248623,7.6765184812599,3.93956511050605,8.11929495666178,3.93955570789035,3.45036668205399,3.32311062005181,3.32383119657037,3.32414813625689,3.32259158201583,3.32339889384905,4.18420093607392,3.54126701758583,3.32192809488736,3.32416254095205,9.29521562307105,10.072945859244,3.53636379239547,4.62677202791309,3.66677931131285,3.6661316673658,3.32318269390146,3.70711613139968,4.24606599570685
S00015205,1,1,3.49574632111562,3.93075625802952,5.88899402472042,3.36397001637739,5.63522909895226,3.36392797797126,3.34335096620051,3.32287995953356,3.32195694849964,3.32192809488736,3.32198580153487,3.3220002278361,3.39061266181623,3.32979813177986,3.32192809488736,3.39743334368258,7.86846515417589,9.2562730952248,3.3484732260823,4.29686849852791,3.34221337345832,3.34416095412944,3.32204350587426,3.40400388167386,3.73550051504621
S00015208,1,1,3.33721155633391,3.5545520164404,4.77851874351839,3.32456581403462,4.31003467904856,3.32450821049538,3.32332683079973,3.32246179332437,3.32192809488736,3.32192809488736,3.32194252176564,3.32223102903898,3.35144458860641,3.33381011815125,3.32192809488736,3.323759155112,3.46474667221207,4.07689253873458,3.32223102903898,3.32834820853482,3.33852425181629,3.32230314684335,3.32208678261419,3.38158794007359,3.98581917240495
S00015214,1,1,3.32192809488736,3.67915352083809,5.36376331575182,3.32192809488736,5.18581105597342,3.32192809488736,3.32679618168564,3.32262042236168,3.32192809488736,3.32192809488736,3.32208678261419,3.32197137508939,3.36669988859949,3.44950855185983,3.32192809488736,3.32488259239487,3.47266972152535,4.62872111140396,3.32213005805599,3.3406477173374,3.33838162536876,3.32249063626487,3.32205793159848,3.35572108373667,3.67495773525846
S00015223,1,1,3.32192809488736,3.43732096767019,4.28609010939781,3.32192809488736,4.12444394302931,3.32192809488736,3.32322593648301,3.32244737163787,3.32194252176564,3.32192809488736,3.32194252176564,3.32195694849964,3.33359547291245,3.3273855736903,3.32192809488736,3.32264926213102,3.73485049624351,4.35589018919605,3.32218775662587,3.32935326080288,3.33829604273165,3.32236083849133,3.3221012079057,3.3386098209172,3.64545957534295
S00015229,1,1,3.32750054893843,3.71375079455187,4.81874321352079,3.32192809488736,4.47498108820498,3.32192809488736,3.3233124177579,3.32253389959445,3.32194252176564,3.32192809488736,3.32194252176564,3.32195694849964,3.3469001729799,3.32662363114831,3.32192809488736,3.32440739876706,3.3828608900906,3.77054364955569,3.3221012079057,3.32850619169551,3.33831030685706,3.32205793159848,3.32231756997163,3.35774904219214,3.8159237648705
S00015232,1,1,3.32192809488736,3.37501162009012,3.85372623913195,3.32192809488736,3.72377696962344,3.32192809488736,3.32233199295572,3.3224762148667,3.32192809488736,3.32211563305296,3.32192809488736,3.32195694849964,3.32964029003823,3.32292321118992,3.32192809488736,3.32443620283684,3.34936527759421,3.49358329246856,3.32198580153487,3.32427777333589,3.33813912804328,3.32201465399307,3.3220002278361,3.33287975805316,3.52697021440912
S00015244,1,1,3.94240190035628,4.59032056645456,9.39767228014495,4.81984697668914,9.65661846103471,4.81987762472604,3.51957964462476,3.32383119657037,3.32745743429415,3.33137560012351,3.32393204856882,3.32349977607121,5.0206710941286,3.8417316434825,3.32192809488736,3.34329410786244,9.46415730371015,10.287697375443,4.27763518605264,5.61240263241898,4.90376618454559,3.53601558867909,3.32612024083799,3.89469167352558,4.56414034208857
S00015195,1,2,3.32192809488736,3.32364388129546,3.37592910860833,3.32192809488736,3.36067329204347,3.32192809488736,3.32201465399307,3.3225771616267,3.32192809488736,3.32192809488736,3.32192809488736,3.32195694849964,3.32202908000579,3.32234641579562,3.32192809488736,3.32192809488736,3.55049438785374,4.35475539370175,3.32436419158408,3.36004114409846,3.3389377887953,3.32404729936351,3.32198580153487,3.32260600226082,3.32347095329899
S00015198,1,2,4.61611652184623,4.38243900393126,7.97898152876261,4.65067840835356,8.70660997869799,4.65070138239348,3.6663362179178,3.32492578405532,3.33362409412283,3.33412487341242,3.32396086213065,3.32656610971611,4.12113147520311,3.59625536558979,3.32192809488736,3.32192809488736,9.70830106314921,10.9303655296124,5.32184513753746,3.32192809488736,6.44997233560061,4.03685495329737,3.33815339372021,3.75854836754227,4.28351438303153
S00015204,1,2,3.34418936650199,3.32609147037152,3.38792770627504,3.32192809488736,3.45341222109807,3.32192809488736,3.3230529583795,3.3224762148667,3.32194252176564,3.32228872357088,3.32192809488736,3.32194252176564,3.32207235717846,3.32207235717846,3.32192809488736,3.32192809488736,4.4042287443442,6.58056309384041,3.32991291492804,3.64208924945647,3.33993549339106,3.32781668363261,3.3220002278361,3.32322593648301,3.32407611062367
S00015207,1,2,3.32192809488736,4.26082358596116,6.85479733734909,3.4409654824532,6.23216762381593,3.44092562881554,3.32433538607651,3.32260600226082,3.32194252176564,3.32192809488736,3.32195694849964,3.32195694849964,3.50118434207787,3.4281825993099,3.32192809488736,3.32192809488736,6.6966309740181,9.41085368117255,3.32259158201583,3.38431234234846,3.3386526035645,3.32801782419393,3.32202908000579,3.81566764363818,4.47541567886655
S00015213,1,2,3.33386735148853,3.77974298954434,5.9238931605727,3.3578897668424,5.78419771798596,3.35784755088861,3.3287503134662,3.32256274109342,3.32195694849964,3.32192809488736,3.3220002278361,3.32195694849964,3.3657345242187,3.54357011968253,3.32192809488736,3.32286554202662,3.95347012627884,6.84846270162612,3.32220218090778,3.34526862224029,3.33826751405771,3.32337006906127,3.32197137508939,3.40165776941195,3.65468757800051
S00015222,1,2,3.75414993619298,4.08811614929556,7.11265635087715,3.60776823469636,6.83267739080714,3.60774456669198,3.35223591946801,3.32259158201583,3.32194252176564,3.32469541358922,3.32192809488736,3.32241852783239,3.70275726540799,3.42454591756113,3.32192809488736,3.32469541358922,8.89668781112139,10.0589725842813,3.32761551502437,4.30586111124628,3.3448426966819,3.41674518015013,3.32201465399307,3.68694867350689,4.16316861362012
S00015228,1,2,3.32192809488736,3.75136730975166,5.30464610562036,3.35639738667659,4.98271527307861,3.35635512702973,3.32768736417605,3.32263484231841,3.32192809488736,3.32192809488736,3.32192809488736,3.3220002278361,3.34763731230858,3.33265065428852,3.32192809488736,3.32234641579562,5.04636009064731,7.96765684120604,3.32238968345021,3.42022636738148,3.33848146536253,3.32492578405532,3.32198580153487,3.43056629009536,3.73838955255529
S00015231,1,2,3.65466466735122,4.27170952560924,7.36641052196681,3.55429414344274,7.09007218247085,3.55425730068007,3.34922371893827,3.32275019678388,3.32208678261419,3.32922407901396,3.32207235717846,3.32233199295572,4.02190607673362,3.37616533693793,3.32192809488736,3.32368711005604,8.64428568828473,10.2774059729322,3.32192809488736,3.66585888817453,3.34302400015069,3.39636502558651,3.32373033752135,3.80382631247053,4.3573830938476
S00015243,1,2,3.32514172296351,3.63366369686663,4.72010879081651,3.52205574916096,5.12845425979843,3.52203063238521,3.32601954169512,3.32251947862874,3.32198580153487,3.32231756997163,3.32195694849964,3.32195694849964,3.3382817784652,3.36668590242342,3.32192809488736,3.32237526104286,4.5901888036374,4.87518045348502,3.32225987659333,3.33775390143501,3.3386098209172,3.3230529583795,3.32220218090778,3.3770126615002,3.81184090491743
