sample,target,PGE2,PGD2,PGF2a.Isoprostanes,TXB2,LTB4,X9,X12,X13.TriHOME,X9.1,X10.e.DiHO,X9.2,X10.DiHOME,X15,X16.DiHODE,X9.3,X10.DiHODE,X14,X15.DiHETrE,X11,X12.DiHETrE,X8,X9.DiHETrE,X5,X6.DiHETrE,X17,X18.DiHETE,X19,X20.DiHDoPE,X13.HODE,X9.HODE,X13.HOTE,X9.HOTE,X15.HETE,X12.HETE,X11.HETE,X5.HETE,X12.HEPE,X9.HEPE,X5.HEPE,X17.HDoHE,X12.13..EpOME,X15.16..EpODE,X9.10..EpODE,X13.KODE,X9.KODE,X5.KETE
CRS_37,1,3.3436409088733,3.32631298816496,3.3423613112508,4.4328685680619,3.32273721986696,3.51584362760759,3.51584362760759,3.51078979802296,3.74078080152631,3.33327201376921,3.34136528341339,3.33541751105087,3.3246867739811,3.32569437933226,3.42029913976788,3.38234077666136,3.86776206970189,3.69026510725908,3.32754941064437,3.34477737697614,3.37067206447022,4.13657202902699,3.36284015867462,3.36213880941282,3.33651762824019,3.33004777345879,3.32218919906055,3.3594705683891,3.45386520642302,NaN,NaN,4.67234839618408,3.40703181438076,3.32742006722685,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_49,1,3.34973892572154,3.32787990225943,3.32713259588628,5.02673987203748,3.40961360317627,4.00976279203062,3.45452336182337,4.27862712411891,4.14148510893046,3.38067958491002,3.3594705683891,3.35397814300716,3.34051099761046,3.3436409088733,3.517104323621,3.42043389375409,4.41944720330798,4.19366452273184,3.42554524085312,3.409342053407,3.42420190425606,5.45610433998631,3.38607147922932,3.6169034275067,3.36171783614007,3.33158197745154,3.32786553463295,3.32848321340183,3.58118732263023,NaN,NaN,3.97072851720081,3.42822816739769,3.33574620535755,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_18,1,3.37345890173614,3.33199750888618,3.351577449462,5.08315548905684,3.44687023728347,3.63675684944635,4.57280722634845,4.34331116559915,4.08139417065683,3.38689921574375,3.3589082040656,3.35806424634726,3.33021991496873,3.33694601834015,3.6169034275067,3.45518121711108,3.89517075608295,4.23255638784201,3.35482449372869,3.45070187427858,3.42554524085312,5.72515872666944,3.42514237119389,3.58239221531512,3.37373728960979,3.33453109232509,3.32717572023923,3.57998142281639,3.87367935413869,3.34619670432788,3.34619670432788,4.14230233137267,3.48267277460659,3.3412229375709,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_56,1,3.33099429768421,3.32192809488736,NaN,4.39222398807438,NaN,3.48396277959335,3.52087981516885,3.64485303611657,4.6379950372273,3.37122986275389,3.35200139165045,3.34477737697614,3.32242141223889,3.32488835135764,3.3452033218164,3.34491937256302,3.99897532271747,3.79998249417319,3.7822659659285,3.43944229071527,3.38151041988316,4.07456023855318,3.34477737697614,3.34846472770149,3.32734820476168,3.33092261304003,NaN,NaN,3.43984118742538,3.36620189720609,3.36620189720609,4.83787463657957,3.46449053275368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_43,1,3.34307233893011,3.32658624247826,3.33324338557309,4.77603237807496,3.33851569462705,3.41760141347704,3.49552121018208,3.46710206763007,3.74185956176519,3.32996169500077,3.34988043383639,3.3429301614257,NaN,3.33327201376921,3.38745077636649,3.35440138043142,3.95871649189523,3.86578423589854,3.35468346975033,3.3558112757817,3.44726708576974,5.43291398838396,3.38786430849508,3.4108349450214,3.35623397584768,3.33130966781047,NaN,3.36382147519306,3.33560330399102,3.34463536741214,3.34463536741214,5.25544936926924,3.35341363322914,3.33596053087093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_06,1,3.36480212467686,3.3291867576769,3.34378301635429,4.85292969448448,3.33016253674759,3.5057182023785,3.49296066087071,3.65748452414724,4.65527396677914,3.36592205132932,3.3567973833517,3.35764208227678,3.33312886710741,3.34136528341339,3.78436159090607,3.55319336714194,3.98719714907022,3.9596440529617,3.37512842376609,3.35552940691741,3.42500805630349,5.39570172255082,3.40512648286228,3.43304489778254,3.4131391068333,3.33374429700634,3.33908606283927,NaN,3.33188289147848,3.33404476040637,3.33404476040637,4.90200795690676,3.48008929904213,3.32951687446524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_51,1,3.33951369106637,3.32203485037048,NaN,4.57885661597698,3.33374429700634,3.39966877194558,3.517104323621,3.48138161511229,3.60746525491321,3.32706071910001,3.34335665191107,3.33922861966577,3.326039682086,3.3436409088733,3.41056362506226,3.3788777993668,3.66318975191799,3.69917847348125,NaN,3.36045417878863,3.37429390425258,4.59087982554929,3.386209468299,3.40280947798877,3.34207680203029,3.33108031455582,3.32521945305891,3.39432755084334,3.3348599886267,NaN,NaN,4.31677135387501,3.38745077636649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_15,1,3.41638578891485,3.3295599276084,3.36031370406851,5.56067338469644,3.37582348813639,3.49167867998646,3.55196382956603,3.6745329652888,4.14230233137267,3.34548721519427,3.38358541641632,3.37735145203185,3.34321450242431,3.34150761521249,3.63327309812566,3.46449053275368,4.8277499361583,4.59685406303227,3.48782588810873,3.42460503658768,3.58600086738344,6.31829225384156,3.52087981516885,3.64600593416834,3.4406386501202,3.3347741968199,3.3347169994476,3.34406718932981,3.48267277460659,3.35637484835231,3.35637484835231,5.5728484479734,3.39912186357563,3.35721979463571,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_31,1,3.36213880941282,3.32471557247362,3.3423613112508,4.85791333611847,3.34931431807817,3.49807722298479,3.59438611778618,3.62628025626847,4.14638151417111,3.34193452637708,3.35369591572891,3.34093820374464,3.32947382003725,3.33146732702516,3.53214736723419,3.39405310830103,3.93060867180881,3.82564725233417,3.39185568648393,3.35736057091726,3.44726708576974,5.46593007320448,3.40076196709898,3.42204996059671,3.3719268074662,3.33423073020463,NaN,NaN,3.45557578634345,3.34193452637708,3.34193452637708,4.18655126659657,3.3853813358384,3.3318255793597,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_22,1,3.38551939093067,3.32793737133453,3.32235074261947,5.16987049860015,3.33437376758484,3.6169034275067,3.67340264892553,3.60390996059447,3.95313856687837,3.33994119257803,3.3452033218164,3.33541751105087,3.33331495499826,3.32884220743085,3.42352976660831,3.39185568648393,3.59796493056885,3.50062871532504,NaN,3.33311455166003,3.46318299041983,5.8727952768041,3.44170124848002,3.40007881720806,3.37457213106314,3.33287116731854,3.32442756167629,3.43050473864659,NaN,NaN,NaN,3.43371261803176,3.37262341565736,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_30,0,3.34633856029466,3.34079581575533,3.37624036607801,3.92492079072504,3.34832308065078,3.41056362506226,3.47231099799752,3.60864840868989,3.67340264892553,3.33019122614341,3.34605483441144,3.35284890247855,3.35764208227678,3.60509603246288,3.55810106542038,3.39693215447102,3.94940793291236,3.70582754401964,3.32802357065507,3.34832308065078,3.41706126234588,4.62635969867003,3.35171877736719,3.89128696614749,3.38910419415046,3.33608911089741,3.3766571235943,3.39501342888055,3.45504967004941,NaN,NaN,3.6169034275067,3.38400005783256,3.32270982377013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_55,0,3.33965620564604,3.33694601834015,3.40730379929969,3.74401466535923,3.33421642568659,3.43904328368206,3.49679978264213,3.61572702708984,3.93060867180881,3.35876757872643,3.34548721519427,3.33851569462705,3.35848628691945,3.53089975391278,3.79479429670944,3.48525163213536,4.23025220928946,4.06941346127165,3.35284890247855,3.36340099270149,3.48008929904213,3.8061838028775,3.44607621267215,5.446211227691,3.45399686152525,3.40852709729142,4.34331116559915,3.54703517365372,3.46318299041983,3.32730508556432,3.32730508556432,4.53596832598303,3.51836391893964,3.42863017639541,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_42,0,3.3380877704383,3.32370728303437,NaN,5.01340151347333,3.45702161764462,3.49167867998646,3.50698777369015,3.49296066087071,3.53339390257713,3.33301433955076,3.38164884587264,3.37206615601573,3.3881399307431,3.63907468553319,3.49296066087071,3.43744615109659,4.20074287872586,3.92301983616044,3.33400184089451,3.37318046013335,3.58840163048777,6.41951597000862,3.55932538585742,5.40594608380972,3.40130825419628,3.33751700733737,3.43424657181163,4.04864075325662,3.5967729791204,3.32412508844549,3.32412508844549,4.2538864289569,3.42648483278653,3.45109767032233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_21,0,3.36227910654405,3.33370136855477,3.39501342888055,4.18813502387568,3.33090827568376,3.55564930312991,3.64600593416834,4.01869114024203,4.17940276446076,3.44369151339387,3.35792353871603,3.37290196478068,3.49296066087071,3.51331892578992,3.54580037428557,3.47361029727091,4.09496567953576,3.87761076994741,3.44209952117644,3.37331968765219,3.49167867998646,4.49176589079385,3.44700253224181,4.05733242561379,3.37984827119084,3.35623397584768,3.40879880048384,3.46970888370397,3.47879582432219,3.34832308065078,3.34832308065078,3.95871649189523,3.517104323621,3.349031176873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_39,0,3.34477737697614,3.34988043383639,3.36340099270149,4.45276936991104,3.36466207269795,3.48267277460659,3.46840606445129,3.67340264892553,4.63218909779564,3.33994119257803,3.36129673999297,3.38123352805208,3.47879582432219,3.47620539060946,3.54950160631986,3.4865393342899,4.11342046648176,3.85884038636562,3.45846600142196,3.35693820085561,3.48396277959335,4.90200795690676,3.45504967004941,3.90964255497129,3.35482449372869,3.33540321829515,3.35918941362864,3.41692619295797,3.42903207340396,3.34079581575533,3.34079581575533,4.2101269859176,3.39980546664945,3.37067206447022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_33,0,3.36690127450227,3.34136528341339,3.34676404452453,4.48533923231217,3.39419033609806,3.53712705932313,3.84986318749758,3.92397062653975,5.0958670485287,3.42164611356748,3.34860636084634,3.35932999785785,3.44779604733292,3.63443528352729,3.4576783349961,3.40185433451624,5.00444026741186,4.41268940665787,4.00617592382042,3.47620539060946,3.6654655407093,4.78652527081842,3.71684168020547,4.58488074568576,3.36185817421349,3.34747290617046,3.3765182177985,3.49935353321316,4.02579424772787,3.43170852944861,3.43170852944861,4.23944692494137,3.6169034275067,3.41368072815803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_53,0,3.32934464904348,3.32852629740226,NaN,4.41944720330798,3.33334358177423,3.77701354692513,3.6790453957491,3.83578666818342,4.60280366303269,3.36857839803272,3.34221906365394,3.3412229375709,3.34959740372537,3.50825622876155,3.43130737744294,3.35214267803395,4.77603237807496,4.94479474098367,3.51331892578992,3.50698777369015,3.50444751286029,5.39912459863327,3.38689921574375,4.17940276446076,3.37554550257132,3.34022612322543,3.37248412092522,3.33400184089451,3.95034149619662,3.32746318298784,3.32746318298784,4.6666793431531,3.74185956176519,3.34193452637708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_07,0,3.35369591572891,3.33723154108697,3.3459129505426,4.50453395522146,3.3452033218164,3.75046072739236,3.53089975391278,3.87662891991122,4.86287982152243,3.40062536299734,3.3567973833517,3.36815929989392,3.45083381835849,3.46187426196007,3.55810106542038,3.40267306763093,4.23178873715011,3.96888701055215,3.36452200712194,3.38496709127885,3.4563646012181,4.66098792573608,3.4424976839554,3.88251002185569,3.36199849863685,3.33965620564604,3.37998685674704,3.33588909257085,3.52840128586553,3.35524748297177,3.35524748297177,3.77701354692513,3.43744615109659,3.33053545440037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_04,0,3.37471122434977,3.35270768524366,3.38924189346936,3.90579758062362,3.34378301635429,3.60864840868989,3.50698777369015,3.61219205931223,4.05906449403495,3.35707900461605,3.35397814300716,3.35736057091726,3.477501188873,3.48525163213536,3.48525163213536,3.40662374083549,4.41268940665787,4.33618625265115,3.44990995628817,3.40743977253303,3.51078979802296,6.02233762709334,3.46187426196007,3.95220681240008,3.42849618584249,3.34633856029466,3.36396160879416,3.3325561383854,3.90964255497129,3.33378722418059,3.33378722418059,4.0702725335654,3.56054866817512,3.34562914093677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_11,0,3.38882875607789,3.32749192611265,3.32219929606294,4.89717458295638,3.32583826552366,3.75046072739236,3.6835437563227,4.8277499361583,4.90682519195084,3.43704659153123,3.36494216306131,3.38137198061049,3.44090437309195,3.45833475354467,3.45504967004941,3.40212729718363,5.39912459863327,5.10846758420051,3.62744808625191,3.44832481502438,3.49807722298479,5.25166759391108,3.53836930131619,3.76432916810543,3.36241939003319,3.34079581575533,3.34662223039025,NaN,4.05386203780924,3.35426031508548,3.35426031508548,4.29194533254569,3.9106021995378,3.34392510983887,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_17,0,3.3643819279462,3.32856938011609,3.33027729090794,4.26668461162642,3.32543534801924,3.4942415035962,3.517104323621,3.52840128586553,3.65862737606343,3.33500296363518,3.34406718932981,3.3577828173601,3.42500805630349,3.45833475354467,3.39446475253937,3.37998685674704,4.09580967477728,3.85784567393616,3.3235343626378,3.34406718932981,3.49935353321316,4.52973600613841,3.55932538585742,4.07968872009001,3.37970967232081,3.34079581575533,3.36871807036188,3.3329141204801,3.55932538585742,3.32219785363835,3.32219785363835,3.86182041524375,3.42996939792744,3.38924189346936,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_08,0,3.35355478138307,3.32749192611265,3.33823042593818,4.53596832598303,3.40308226001674,3.98901544633056,3.48782588810873,4.25690799608053,4.12504268767081,3.37387646340467,3.35665655210163,3.3605946398321,3.40403659114962,3.71684168020547,3.47361029727091,3.42863017639541,4.7654626098075,4.67234839618408,3.46318299041983,3.45083381835849,3.55564930312991,5.58191278857095,3.45122957821067,4.87767751149192,3.3779066742865,3.33175393600938,3.41868110941309,3.42393308677288,3.73862085813332,3.33680323577359,3.33680323577359,4.03286255434371,3.54580037428557,3.37429390425258,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_60,0,3.339798706149,3.32357759468005,3.34676404452453,4.98179056128093,3.40308226001674,3.6169034275067,4.71691628923431,4.46588568053894,3.97348637735349,3.39419033609806,3.36312060294042,3.3935040665459,3.51331892578992,3.51584362760759,3.49679978264213,3.46056434522046,4.48533923231217,4.74408788232261,3.44461936489471,3.48525163213536,3.72559284462871,5.59987238666619,3.63559653346594,4.08224614051259,3.38358541641632,3.34435130634174,3.35904881569877,3.43357909870282,3.84585532017477,3.36368132797901,3.36368132797901,4.83787463657957,3.70139823697267,3.35792353871603,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_26,0,3.36494216306131,3.32516187561261,3.32790863708314,4.30075632114444,3.32382255178531,3.54085058097833,3.62861497166716,3.8922588942564,4.92593487549224,3.41015654942637,3.35848628691945,3.37984827119084,3.44806045540373,3.47231099799752,3.49679978264213,3.37150868104216,4.57885661597698,4.2576624000924,4.0133407645822,3.53961047458882,3.46318299041983,4.5171900109598,3.40403659114962,3.7124461109556,3.34065341371152,3.3378024171137,3.3594705683891,3.33865830782162,3.61454966663126,3.45373353930534,3.45373353930534,3.99716954296495,3.80824499637386,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_27,0,3.35524748297177,3.32238968345021,3.32803793670778,4.35745629094288,3.33623196415443,3.42635064282696,3.47101052751301,3.47490842744089,3.65634076618645,3.33415920619608,3.3436409088733,3.34888958542936,3.36129673999297,3.55687570510053,3.3896549125866,3.35087060219202,4.05038328188974,3.92776753435155,3.33287116731854,3.35129475211096,3.53339390257713,5.37846445745256,3.43731297686992,4.51087586121704,3.36829901280136,3.33481709336102,3.37818420530524,3.94003892297926,3.34874798008805,3.32642804892092,3.32642804892092,4.54835277331676,3.43411310189248,3.35975166836834,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_36,0,3.33794510083107,3.32533460105829,3.36857839803272,4.54835277331676,3.32841140387512,3.46970888370397,3.52213611990503,3.6947286740123,4.57280722634845,3.36508218785395,3.36340099270149,3.36143711903247,3.35567034823338,3.68129632928581,3.73429124573873,3.55442185773605,4.18813502387568,3.93721631432061,3.38012542899196,3.36185817421349,3.51584362760759,5.41949304813927,3.44050577027874,4.72239170190308,3.48911129563813,3.34349878739315,3.57998142281639,3.41598035300008,3.3625596598829,3.33443097856632,3.33443097856632,4.32902597780217,3.35989219782167,3.36732073819953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_24,0,3.39652121375508,3.36171783614007,NaN,4.07627175883013,3.34093820374464,3.40594336165372,3.477501188873,3.48008929904213,3.61925335446907,3.32881349119566,3.34378301635429,3.3518600914291,3.35693820085561,3.85884038636562,3.44938176936017,3.36983496246414,4.24402240050455,4.18734336256263,3.35651570710273,3.39254274040842,3.62511148018638,4.86287982152243,3.63094591489635,6.66815657616409,3.37596246083515,3.35313129548623,3.83376447787363,3.64254447238686,3.35327247126443,3.33204048806655,3.33204048806655,4.26593491194728,3.4524162067952,3.68129632928581,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_54,0,3.33424503458084,3.32230314684335,3.36494216306131,5.36101874919046,3.39857474780066,3.45083381835849,3.56421230397963,3.68802813447755,4.18575873549995,3.34648040231454,3.38344717612422,3.3786004017554,3.39706910870192,3.6745329652888,3.53836930131619,3.45544427525591,4.72239170190308,4.3853371554186,3.477501188873,3.41719631908937,3.6379162329696,6.38713227583268,3.55442185773605,4.86287982152243,3.48911129563813,3.33751700733737,3.42366421919158,NaN,3.49807722298479,3.35256645418446,3.35256645418446,4.32182998828892,3.42849618584249,3.40852709729142,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_13,0,3.34449334386826,3.32849757487827,3.34079581575533,4.67234839618408,3.35665655210163,3.51458182897403,3.54703517365372,3.60628113003601,4.08394857233992,3.34846472770149,3.35143610771083,3.35341363322914,3.42728971053881,3.44050577027874,3.43531388687423,3.39240535579665,4.14638151417111,3.93533150254623,3.35355478138307,3.35862693967861,3.53339390257713,5.55761349668756,3.52339133159766,3.77174193554798,3.39775368490949,3.35834562044629,3.37039308443313,3.83376447787363,3.47101052751301,3.33361550781934,3.33361550781934,3.89904411877241,3.46710206763007,3.32945946827572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_19,0,3.36298038762193,3.33122366461276,3.33017688151681,5.03995604037341,3.32833959077394,3.62277108358581,3.62277108358581,3.64945911073079,3.9881065841612,3.33694601834015,3.34463536741214,3.34761463671371,3.3766571235943,3.57151178242875,3.46970888370397,3.39843793643144,3.94473103334667,3.72886089402706,3.32265935591408,3.34435130634174,3.56786665976619,6.05090737117727,3.54085058097833,4.79694239822283,3.39734297816694,3.33694601834015,3.42002959402976,3.36927662449613,3.35609308958617,NaN,NaN,3.93721631432061,3.42056863515487,3.35665655210163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
CRS_23,0,3.35087060219202,3.32981821949004,3.37429390425258,3.8785919522237,3.3412229375709,3.40458163992651,3.46840606445129,3.57272477956494,3.5967729791204,3.33049243035963,3.34676404452453,3.34690584472013,3.35115338265968,3.57393675768737,3.47879582432219,3.38703712566963,3.8980767525929,3.6936140763314,NaN,3.34207680203029,3.43691338041466,4.45276936991104,3.36815929989392,3.90194233151774,3.38827772212335,3.33534604585622,3.36760031292462,3.34406718932981,3.46449053275368,NaN,NaN,3.6745329652888,3.39281747038969,3.3393711624072,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
