sample,target,Pre.vs..Post,X1.Methylhistidine.,X3.Methylhistidine.,Alanine,allo.Isoleucine,alpha.Aminoadipic.acid,alpha.Amino.N.butyric.acid,Arginine,Asparagine,Aspartic.Acid,beta.Alanine.,beta.Aminoisobutyric.acid,Citrulline,Cystathionine.1,Cystine,Ethanolamine,Glutamic.Acid,Glutamine,Glycine,Histidine,Hydroxylysine.2,Hydroxyproline,Isoleucine,Leucine,Lysine,Methionine,Ornithine,Phenylalanine,Phosphoethanolamine,Proline,Sarcosine,Serine,Taurine,Threonine,Tryptophan,Tyrosine,Valine
ms1864-31,0,0,3.77775634891881,3.68131432260132,8.35178069229431,3.62214555497223,3.72595923450919,4.97522204357219,5.65230291965544,4.83516110310391,3.52698272992705,3.6586228064587,3.58639246439684,5.16435185986674,3.48378998583746,3.71532232800414,4.06384804338205,6.12943758313345,9.08274728970576,6.72863890109853,6.85466022131314,3.44712952398957,4.20604927145495,7.68212238468853,8.42438761108,8.70734187485995,9.53364763533464,5.30393414050757,7.63145428849057,3.39546044581586,7.24240910476419,3.64777499312618,6.13292842589813,5.36076809034944,7.82396903363826,6.85701804800374,6.31918075333396,9.34140162383576
ms1864-32,0,0,3.80097235632706,3.67276475969824,8.60344163852777,3.63542937107182,3.77643040038753,4.96039123338058,6.24254915647303,4.77154229032003,3.55203271137468,3.70194821018707,3.6092467150008,5.26677529887156,3.48451197155676,3.65975334234416,4.04532938201439,6.23307125255861,9.20811337664171,6.79865583221212,6.99868745230767,3.44619004970006,4.26015365558418,7.74849813181939,8.53590014992581,8.71141987905061,9.70456145842469,5.27042054930324,7.74413619809974,3.40418104913061,7.35302152177178,3.65488230383115,6.34561636819167,5.61134060595028,7.94048626969952,6.99064859545338,6.42047229633551,9.55658767096719
ms1868-29,0,0,3.91288933622996,3.81668161734177,9.04699300000835,3.77713561997147,3.59678013376652,5.72993609683439,6.82175740283837,5.9830688437764,3.7829222238889,3.60167274865683,3.4939674988732,5.18988779892039,3.41754200675105,6.24490417961183,4.04793094104211,6.04239919849352,9.10182417345216,7.08744056416963,6.52022421796941,3.46962553850123,4.33137560012351,6.7691025924405,7.68759963811607,7.64681068728223,5.08519943003385,5.68287663590815,6.13198656589232,3.43660161832742,7.97864354166949,3.55170057235281,6.52846817624029,5.66669979174933,7.02474740607178,5.94553045400729,6.30031961021588,8.55507989832666
ms1868-30,0,0,3.93425228209405,3.84991921868598,9.18359816615984,3.8545642323335,3.6014469347961,5.77860284514321,6.70851834455008,6.10799537159163,3.8450082358058,3.62121964976893,3.49611716593643,5.28411061376484,3.4157586665225,6.58881206104862,4.09534216241339,6.3157908188346,9.12777383866745,7.19807566423959,6.46697616955751,3.4658961259949,4.3430026737037,6.95325592526599,7.89380206375262,7.92101970579211,5.25667103181568,5.88714261337444,6.25314593542716,3.40354041774525,8.05324332398166,3.565158451877,6.60813651798253,5.72722888404082,7.18538589719425,6.05764738371596,6.5313705427828,8.81555845814016
ms1868-31,0,0,3.79604739838826,3.83199881149419,8.81137501464403,3.87834279514035,3.99771693294062,5.74690122727097,5.83620187743332,5.22835695420105,3.60966041811521,3.59785292905755,3.56223021087802,5.29772700756343,3.58885252815453,5.1696765158984,4.25187054870193,5.96136865809797,9.24529955880535,6.55014034130435,7.53210262775997,3.48415102386114,4.2977490138994,8.50929362987929,9.26999577553095,8.75742734726465,9.6254873084507,4.80281359753229,7.82387480106009,3.38907114435818,6.98458479351685,3.67081768031673,5.8967126318635,5.71953393883837,8.12450546226282,6.73492092909409,6.46953600215721,9.93880050714647
ms1868-32,0,0,3.74893346658459,3.75358314384617,8.71013003338018,3.87023647432434,4.01865197628786,5.79007345424799,6.54511584022717,4.82219987281997,3.66296880928333,3.58586390346269,3.54580778623423,5.23296000823386,3.6037865531233,5.89787691064883,4.12901094022636,5.93339323439879,9.0175358575035,6.3913965521103,7.43810401785718,3.48814220459144,4.25527411403529,8.51432349735795,9.28914812749356,8.46864155470637,9.64774208062269,4.6660577947607,7.78837315372829,3.39007607031028,6.94435013415344,3.65994738567496,5.88737173252518,5.80448729381659,8.06418713261808,6.8013216486572,6.32565085093214,9.93964752768651
ms1869-5,0,0,4.14445431392619,3.91635243355749,8.65212290716513,3.68295526882859,3.46519088792598,5.61243507092181,6.20455158214992,6.43987741507969,3.57899907563982,3.65421783695391,3.48787218265796,4.49626419869764,3.40352678419906,6.35859670049255,3.8196375310099,5.29494417037847,9.77843266568504,7.35378288289419,6.27749570978969,3.40550230455354,4.2027233117316,6.51860280306594,7.33104411641401,7.61345135362472,5.15922551055043,5.71175093476812,5.77645935275271,3.48198343921423,7.9821528030741,3.56115503159725,6.74105164617866,5.31970824431424,7.16718829993092,5.64213547153405,5.83379584345976,8.25623416844374
ms1869-6,0,0,4.18648471073144,3.86166759021745,8.66343748915848,3.70507109573393,3.47034162927919,5.63255905211795,6.44484759118188,6.58651406607259,3.63105770550294,3.66797157910278,3.5131117041074,4.42870520566968,3.39889757120247,6.27626773688711,3.81799155816634,5.19172845003853,9.68242774943584,7.59532537138297,6.35352619999694,3.42845062621952,4.2886686270892,6.53465616814903,7.40803501445926,7.7655857967089,5.03604170297665,5.80488218891751,5.84149515960638,3.52457775747599,8.0493083904256,3.59619572076274,6.9214898881517,5.52177944057469,7.24765033750877,5.65366483596326,5.87840901234304,8.20274681598582
ms1869-7,0,0,3.86229268118217,3.70275726540799,8.81008347782729,3.63711171974533,3.69325276190529,5.43767052186361,5.42746203015672,5.29954140271825,3.49628337577919,3.6193190973678,3.48833504646373,4.24527507364441,3.56043372379483,5.82414920447335,3.78885272786782,5.3364547869943,9.56696904088352,7.0527582240564,6.92993772105224,3.41750150076256,4.12603123015207,7.64439060929227,8.36593088479447,8.5599915152518,9.11361507828929,4.94190915018993,7.51197714336459,3.42792792761523,6.95718680103456,3.92640749167201,6.10519405364039,5.09189443676473,8.22693185476151,6.42840707523493,6.31534885330025,9.15831859544059
ms1869-8,0,0,3.76216806876074,3.67958143647604,8.97125498608485,3.70908105470773,3.73515387479805,5.40363244081227,5.36818514780181,5.16264912766315,3.53945662708491,3.64148822764755,3.49109628446021,4.35900803973603,3.57097288458937,5.84207120678266,3.83645942895427,4.98996096398785,9.51831284799807,7.05711555410314,6.95607989151391,3.41902644152612,4.15540114374745,7.56880585569224,8.29338381994872,8.83850810278066,9.34289936926406,4.74078188068956,7.53118102895871,3.48273214015238,7.01582424581398,3.94775965312091,6.19546768666126,5.2897164484863,8.2018239864388,6.48024249897098,6.39920869912461,9.14654321993543
ms1871-21,0,0,4.55836560662315,3.95338631227867,7.93535366338737,3.55563212610025,3.48600636501052,5.15230918282602,6.26990837531454,6.46614091971348,3.62719825012756,3.63336145709611,3.47066700762489,5.05654017750349,3.3898971621151,6.0456919609541,4.07263749257966,5.73901636959342,9.53059946387322,7.14693111767998,6.6014825919661,3.42735139930424,4.10510812760198,6.35938939057826,7.15477558688741,7.78994243215314,5.02053775940509,5.9231943531431,5.90929548631274,3.44263834186864,7.19764525979824,3.51815742068158,6.76599214607973,5.58935302739524,7.39382373720487,6.09549407835326,6.11094990802822,8.05992520782862
ms1871-22,0,0,4.47329337615746,3.93803167448817,8.07016925717622,3.56320695174394,3.50247063767846,5.19178371225046,6.3109853351062,6.46018064192897,3.62745509037958,3.62635736219124,3.47925643427134,5.10784267457153,3.3882170955374,6.18172276038305,4.00765300004529,5.6472972385534,9.37193146715084,7.06825161160839,6.51828805944715,3.46110941506525,4.23803016324818,6.37226435613946,7.11888294858698,7.89436063540578,5.03996305679248,5.77663831811358,5.84770633454369,3.41929617473576,7.2107843200369,3.51446316313872,6.68774519001649,5.39741622943607,7.42471890106793,6.01236754028607,6.19838610462134,8.15782489103644
ms1871-23,0,0,4.1748697707444,3.74355805222205,8.25272219310575,3.60841895270483,3.69788499707159,4.91235765603211,6.2657219261872,5.04376444231017,3.5450664028109,3.6406209280357,3.47294260360046,5.048632907119,3.50585282988601,5.73631262691522,3.95521979535127,5.17306745322714,9.30858727065649,6.44176066446808,7.1077976990804,3.43432130957316,4.05333728304892,7.29097264618539,8.09722995324313,8.92437666075706,9.2803381286982,4.80104480909501,7.4271778929278,3.41054463075407,6.25784038191872,3.66228526731635,5.93104476440433,5.27189623825984,8.15021490356445,6.41885951884344,6.16476616907365,9.03154986170925
ms1871-24,0,0,4.15765818029636,3.76835373222956,8.3721663915553,3.60441534643246,3.71848218820762,4.88482744459623,5.58557852019174,5.01218426116111,3.4835836378225,3.63391938876457,3.47097930181203,5.13581392578981,3.51333914094596,5.18489913974362,4.01093197598991,4.91385161010696,9.52850236258822,6.43788354193025,7.11626493577721,3.43454816834955,4.07966824243674,7.36436144022667,8.14442780105107,8.62449537332275,9.27550996559264,4.71578357222639,7.46362163951627,3.40535253227983,6.13748712939496,3.64367151298992,5.80800913895246,5.24137115519036,8.08960142983618,6.46761370087941,6.17727999596932,9.0344839833296
ms1873-5,0,0,4.5218485226826,3.87990177131498,8.29916908799584,3.53857541000892,3.41152115675185,5.72123866527684,6.52254543890839,6.44946893352552,3.5612894728358,3.58461380728412,3.59292340835905,5.64549127903061,3.42141183048192,6.6664754093493,3.78792344894214,5.66612314379672,8.14554143198402,7.87070932223949,6.29148936962112,3.45563627741836,4.28051096885426,6.26697576490726,7.16883054266822,7.68168327665887,5.41338760086044,6.01832482673176,6.03628792443167,3.40844014146164,7.75702991575536,3.50695731705993,6.86693269854551,5.78547731662967,7.48397615735119,5.68100784330636,5.86318272026191,8.1135202760307
ms1873-6,0,0,4.41262573295545,3.84916862033138,8.32550784549705,3.53784272132138,3.41739347923294,5.73231262082065,6.45602086242478,6.5656139300279,3.63214022881091,3.59821035028643,3.61581646721078,5.56425621116689,3.41479853312277,6.73052855708368,3.70182625841205,5.63970391454548,8.04659255341558,7.83108741797551,6.31788107439587,3.46761859133516,4.44009509421313,6.22073236732531,7.14867587641449,7.76147344448576,5.41154488353262,6.26682963353954,6.1238710161399,3.36710542873569,7.82307676094244,3.51964254250815,7.05121220431173,5.44403753922609,7.48510073479984,5.70917757606275,5.87040171128969,7.97331795434188
ms1873-7,0,0,4.05983113619282,3.77038507155879,8.86817311870569,3.49248133336357,3.5798800813262,5.81782276537058,5.49173446986049,5.67570586221107,3.54686977184682,3.55755713389812,3.55295491876285,4.90406495699301,3.58379585064515,6.24824069613452,3.80028905128376,5.62192292317707,8.0466225634843,7.25494261946881,7.0887341863199,3.43895814789755,4.0746766862945,7.40253459792687,8.09998419181323,8.67166206757347,9.03131137777608,5.0468009740961,7.5530409613825,3.37655433459202,7.09625763563222,3.92459400484865,6.3434557928871,5.54990939456236,8.35111149929977,6.22145565361623,6.03006676193307,8.87804478011171
ms1873-8,0,0,4.01401600548778,3.76105118880484,8.83772064108706,3.48655992818524,3.58492643289428,5.91029374342625,5.35608393150294,5.49419477282671,3.49069847838818,3.53984121508755,3.55532535898925,4.93252895061238,3.59066189596526,6.3169892405026,3.75241677620238,5.53985672051819,7.8837387146452,7.06019657553264,6.90518841393084,3.45401792522672,4.08034214588779,7.35471220450417,8.06531972738178,8.7898625745427,9.16006855887802,5.02199932385508,7.55595492804402,3.33741139140796,7.0330419035092,3.95066436847344,6.04369446122598,5.38451266629121,8.40239432411578,6.2271846346594,6.02024882522289,8.91519371175831
ms1874-13,0,0,4.98367769469807,4.1273856563524,8.72263951997625,3.62073888235823,3.54773360200284,5.4079848965038,6.79001739649965,6.4657737135578,3.63541776185296,3.64511367166792,3.48275795049732,5.86718729404238,3.45930045858076,7.16422412405371,3.94117205726919,6.53177756239496,8.24540391322955,7.81873043353936,6.66758136181189,3.44903306002676,4.19048053952254,6.90402761382063,7.6999534202177,8.23576295447116,5.39265401235438,6.51773866732363,6.32431558195643,3.44242602276438,8.2591081498161,3.56873746614193,6.87322630757,5.94078458038008,7.81162451422544,6.04582735863448,6.5991258382097,8.59226640952663
ms1874-14,0,0,4.91753677900246,4.12256505099761,8.76166125867707,3.62371472018763,3.5392580899314,5.20543161412505,6.8205185303091,6.29888555145986,3.62360938194304,3.63119743158084,3.48168643294366,5.82822789959743,3.47188977392423,7.07086478071588,3.91627599077698,6.3435623884863,8.06921988462696,7.62854323544481,6.54394278982819,3.44023465744575,4.16861796904848,6.92321575023034,7.78395553941693,8.26953908600948,5.34280005673231,6.3838597841587,6.36053635015906,3.45052505029048,8.13593189280425,3.56154609859815,6.77526260944385,5.80067215609144,7.78807227823651,5.97548345163455,6.62460101241885,8.63213222926586
ms1874-15,0,0,4.25233996157998,3.8880515634657,8.45452385532726,3.6330591539941,3.80162430028602,5.30127668743809,5.85378361728364,4.79207966926486,3.5529795028921,3.60147070634068,3.47324141523396,5.5207428118076,3.67122542606018,6.36059077733626,3.90059635276645,6.08536091655056,7.92528085818659,6.82640993106986,7.04076862176558,3.43106128234807,3.95106552525219,7.86835340974148,8.6631873319822,8.70178883932343,9.09307867282825,5.4274385637151,7.59748573546782,3.45823762242782,6.88628431188159,3.81700921407127,5.92303505374021,5.80393994019329,8.30480442446176,6.31031466961829,5.98907768244066,9.48080231604879
ms1874-16,0,0,4.20629157109479,3.89925298470915,8.43089992684246,3.61674584549788,3.84845769387673,5.39123155796666,5.79412989845236,4.63534810457798,3.53792966994524,3.59595711679275,3.47739238658368,5.51751822198917,3.66015281487638,6.23430970469272,3.96227137689323,6.01725383896894,7.98832737670942,6.8361690489358,7.23655001889884,3.4350151182404,3.9418387435684,7.97287125686475,8.78293925536463,8.73111432353555,9.23877515865629,5.43249847273486,7.71004873378699,3.41202272561505,6.72997551114823,3.79005259580539,6.02075997709873,5.77061236127489,8.24538014295397,6.44499828686331,5.91053600456168,9.38890222571888
ms1875-21,0,0,4.1372903826024,3.9733633053489,8.99057400442295,3.61817991274478,3.43151599040644,5.24028379578222,6.51183960810823,6.47715111414164,3.54129180168906,3.56418303177906,3.47452689837864,5.01512732103277,3.41712339001818,6.77042471769216,3.7819891158647,5.89413626235851,7.94893602024377,8.7454911396769,6.60624381430822,3.46922176701705,4.2177347957692,6.1749376633094,7.08872994683056,8.13340323565362,5.06442590281006,6.34243029628488,5.85735154430574,3.45156720745757,8.17635917868622,3.51813223594503,6.93616088749252,5.98660206830571,7.55275285207879,5.91706172493027,6.11637099526963,7.94413984689837
ms1875-22,0,0,4.10368226599801,3.97910160663522,8.88482256149542,3.60931764396055,3.42446529680236,5.22573765346606,6.38972511407903,6.31620730176234,3.51888758686242,3.58197784576311,3.46858331700683,4.90982589640742,3.42092698603535,6.80946589463946,3.81548320819236,5.69788221773809,7.88270112278151,8.67902786689516,6.56084179602591,3.44577966475088,4.33166222732918,5.97172057499137,6.93170669210606,8.12734334977521,5.01209037746951,6.34290492345435,5.77871322108611,3.43218441848853,8.08108552694566,3.50244517760538,7.05749034648956,5.88205607096863,7.46510515841214,5.76331064602889,6.09876272299533,7.84699656677894
ms1875-23,0,0,3.81151213236716,3.6877213988829,8.41550728488786,3.52807116457874,3.6828878694449,5.23434036494213,5.43854237365308,4.42180901213888,3.47820820381648,3.52815870409764,3.47379989710985,4.88525709275653,3.68618674190712,6.11895560339175,3.7759038924036,5.81222352236835,7.66647824985093,7.59307360156553,7.24780222132859,3.42696244775855,3.99600903989433,7.59803313999502,8.4246005019754,8.86501561060529,9.13847737276892,5.32532524562636,7.55870080617563,3.41823043460987,6.71719110244783,4.04800943868204,6.25598406831464,5.59475753410867,8.23916171673821,6.52867132892528,6.15913264925906,9.20606172938442
ms1875-24,0,0,3.79475895302141,3.70713822406209,8.37603246326205,3.51969285884056,3.68591772876842,5.22454583911998,5.37355773558153,4.46639219805967,3.45836887914143,3.55268446568851,3.46956042171122,4.88878707694262,3.65322056246844,6.05689344908799,3.75766335376083,5.3958819683231,7.59791622885244,7.54713977433636,7.18006429575324,3.43325325967086,3.91439230823728,7.4890467312314,8.27971596474142,8.93437319210794,9.13387583475373,5.30082293264981,7.52583476174971,3.45027429255382,6.67181418875965,4.06379628348295,6.24555270625568,5.53433245594062,8.28018754368401,6.51332966512684,6.10794935501296,9.06000143379308
ms1878-45,0,0,4.76427183559813,3.82922039952175,8.64429542354473,3.53933254456577,3.47004221637435,5.21795575973345,6.30109190936647,6.27801449328261,3.59469185650949,3.64397160076162,3.62211040486748,5.10662051624093,3.42176189460808,7.19113918377688,3.89153584210597,6.35296857326438,8.230945578031,7.91328557397618,6.28587749008854,3.44866312466863,4.24105457018215,6.06273479610892,7.03217800236042,7.46730801449428,4.88571101372218,5.86487203570654,5.90272722779469,3.42196381604921,7.43107047823228,3.48315795180808,6.73063723897442,5.7113379637297,6.849358808852,5.76858134217361,6.32681055996557,8.04657782097157
ms1878-46,0,0,4.3332734451641,3.82562283181568,8.68708869068927,3.5457213111304,3.46871363587606,5.18097131838964,6.1091264995081,6.2067311238143,3.56646204619269,3.64301340975512,3.59607642371051,5.11200780660932,3.41677219842908,7.11116280203822,3.9059573510338,6.14511901599746,8.0457487421736,7.79398169278769,6.23515836970645,3.44218712641661,4.20925059423893,5.98280196294521,6.94567558540473,7.58925788596602,4.87771480689262,5.76556126624866,5.91287496907088,3.40296769784702,7.29103528918695,3.48271923480675,6.64135961113431,5.66354956542974,6.84578608668231,5.76898354171589,6.22239306539659,7.89200176148324
ms1878-47,0,0,4.12693982714706,3.75964588329348,8.14897273310414,3.54542478570302,3.81697850503773,4.95516398761695,5.45462666495666,5.00983533407041,3.50600522322515,3.68880699456639,3.59213407663608,5.30429929471181,3.62107895393881,6.59500230609532,3.88124369030289,6.05607190516211,7.74135844311169,7.14712757202333,7.08518349288448,3.4523318565454,4.14341790968677,7.68270812235968,8.49474480365414,8.86505026447473,9.35139334910299,4.78669567443544,7.7442445326096,3.39914374389156,6.01638711523024,3.76649975625758,6.05284406548411,5.52149679750013,8.06911674772916,6.53099149023663,6.45676180341447,9.23924741880126
ms1878-48,0,0,4.01179974636352,3.75135659697461,8.24719933819684,3.48277085549664,3.86027752874953,4.98968400329773,5.21872693010889,4.90733776176402,3.55771641436072,3.62270784020846,3.585755764866,5.21119913969326,3.60499643993129,6.46546192296943,3.91960704690836,5.87713563797055,7.83511877418273,7.21004494424921,6.91397484012026,3.44740727947267,4.12395583194017,7.48829889057608,8.29175134493209,8.7419677977912,9.2974266792225,4.80981570873162,7.64598619854086,3.49637286545606,5.9932803516791,3.73100941242073,6.03958587588314,5.72258624404875,7.95844309544229,6.42988874501465,6.42794468371358,9.23157040986768
ms2418-13,0,0,4.48217065087809,4.01877658517918,7.93200032526654,3.59313860571707,3.46364861134725,5.00458678287224,6.45065701054237,6.22230418237884,3.60953040991918,3.75383983211863,3.52674491651831,5.74450557862861,3.38060478628815,6.19751355789867,4.03973500570366,5.00838379978081,8.24260202960328,7.48511200835869,6.3777935650839,3.43606853562032,4.15650178905123,6.4355619245338,7.32465671494139,7.46673396425913,4.85468390592316,6.11365883107684,5.98763011166948,3.42613054426981,7.22059598529679,3.52604376466126,6.31966670236389,5.36614733152048,6.94231392159753,5.98352493602985,5.91249658238103,8.06703847287451
ms2418-14,0,0,4.4309342059466,3.96785105116819,7.78636242769697,3.58742500196124,3.46205231879643,4.98151476741857,6.4800679661161,6.19737201409562,3.59846049247013,3.78031009904338,3.53065759192114,5.72168708679067,3.37535922227204,6.10842200088367,4.00055893604148,5.02157300209175,8.22102588348855,7.49423558231532,6.29895701341592,3.43657496886974,4.14987715939398,6.33269361401578,7.2324190083784,7.48317649756563,4.73135704978166,6.02495789864439,5.92281628559877,3.47044575833423,7.1208122485638,3.52822122907353,6.32490778768728,5.41339098604213,6.84977538424967,5.89738565602046,5.80227077910635,8.08435345532689
ms2418-15,0,0,4.2359184875622,3.89139002155719,8.17847613066694,3.54124223305683,3.76207237006587,4.31377551680967,5.52858069510789,4.5319241237128,3.47304654510149,3.73533803780019,3.45746296464855,5.44375913416137,3.47535730862755,5.21399265589712,3.99554783325799,4.82780886475731,7.86137293459171,6.53236683556796,6.84145993528671,3.44042072075677,4.02423988190891,7.67706420272027,8.40636574479874,8.25402896248216,9.33693071450994,4.99283186445781,7.82337679428639,3.42824961070569,5.94213208182614,3.71967630447595,5.31015831794782,5.31709419075615,7.81281137425455,6.44776762058042,5.52506972509913,9.26726002295274
ms2418-16,0,0,4.10469728849825,3.83049872799373,8.36373747609121,3.52332357805327,3.78938496636291,4.25121159880135,5.50801023565522,4.620381134359,3.43995551747816,3.72208344097156,3.45603072223086,5.42226328081156,3.47411151394241,5.169896948766,4.01138829146318,4.6784212655142,7.92147501131075,6.46236975532969,6.90805149791592,3.43744082436354,4.03374894771599,7.6469114658119,8.38533525701087,8.4398769996301,9.54742148734854,4.92109827857152,7.85196574166828,3.43116828537353,5.98305972046044,3.72789867786993,5.27767609653209,5.40665230974107,7.82551853119843,6.48396406902119,5.63625918818513,9.23845298759084
