sample,time,target,Histidine,Hydroxyproline,X1.Methylhistidine,X3.Methylhistidine,Phosphoethanolamine,Anserine,Ethanolamine,Aspartic.Acid,Sarcosine,beta.Alanine,alpha.Aminoadipic.acid,beta.Aminoisobutyric.acid,Hydroxylysine.1,Hydroxylysine.2,alpha.Amino.N.butyric.acid,Cystathionine.1,Methionine,allo.Isoleucine,Homocystine,Asparagine,Arginine,Taurine,Serine,Glutamine,Glycine,Citrulline,Glutamic.Acid,Threonine,Alanine,Proline,Ornithine,Lysine,Cystine,Tyrosine,Valine,Isoleucine,Leucine,Phenylalanine,Tryptophan
ms5361-11,1,1,6.43944832617939,4.28178931258359,3.91451353547326,3.83726754929761,3.5258493368884,3.32192809488736,3.96491802748743,3.49271247369074,3.53882237349835,3.75025979309869,3.50259086782108,3.4394705024533,3.32452848475534,3.35481259677318,4.77556384936202,3.37748086817449,4.94968420968062,3.71746467291534,3.3241460007486,5.93880497644067,6.32677020156771,5.45011816493924,6.31287185520045,8.9731533604045,7.35355884977385,5.3583818915537,6.38000240590874,6.77028521939824,8.58851323628664,7.58998679161516,5.38237587258012,7.67992380004051,6.36925055669832,6.51031170245662,8.40342458346013,6.7509145235177,7.46912448841325,6.3334093417685,6.12124457808064
ms5361-12,2,1,6.07525566853197,4.1443046417051,4.52119450787023,3.79331205740614,3.49700558444959,3.32192809488736,3.94338361875633,3.53144318084044,3.53121982083052,3.74199433758865,3.52989430676805,3.54415697363831,3.32192809488736,3.36258164636624,4.76057527942621,3.39349015866385,4.76694866191411,3.67310659572599,3.32428832816211,5.83165137689813,6.20725336533972,5.53767019570083,6.33836458627048,9.02813308487546,7.22923507682892,5.21130657879036,6.3699035454878,6.62885368515009,7.95531506579188,7.43003068777943,5.41499702446527,7.44321904169792,6.2841611194811,6.32001195259776,8.66089487352599,6.93200516823567,7.69239209557997,6.34399886718029,6.03204380267473
ms5361-13,1,1,6.02984758314749,4.214122108148,4.00315642792656,3.81860405162659,3.47528275031332,3.32192809488736,3.80671073415126,3.60164275132123,3.57193834578241,3.63324149603987,3.52712146130117,3.48689760811662,3.32394181470194,3.39428788806674,5.03447831978602,3.36347146220145,4.87299301307814,3.59391268360349,3.32192809488736,5.7098618761773,6.16081525003609,5.14527972760225,6.55586269441395,8.93326054351426,7.99121261929886,5.27433769077346,6.5390157604926,6.82517486709674,8.59304977942575,7.47739294599739,5.79373100699388,7.70662043776143,6.47373434010235,6.3720718350546,8.12963043996585,6.48179960648406,7.21485192286375,6.05601261624713,6.05647615933565
ms5361-14,2,1,6.19293119237956,4.19659754490493,5.00072722712689,3.79804079111537,3.45576475033793,3.32192809488736,3.90578956516903,3.60881311323192,3.54068145778051,3.80024124011885,3.54425375375996,3.49395119062235,3.3240449620248,3.37365528448994,4.94466297268161,3.36786359481978,4.9497071879913,3.605305904888,3.32438378029692,5.75975226516231,6.04233275714106,5.33837864432557,6.65494250487536,9.0357612844301,8.01422437987139,5.21205108014063,6.25749592573354,6.76921027541205,8.52294959691332,7.33578898280816,5.75175893355065,7.80690316799264,6.4181851419346,6.31358027280555,8.23408346364893,6.47051574640749,7.294131042659,6.20224766122124,6.1537218583563
ms5361-15,1,0,6.21216997998878,4.39323499686489,4.21113409411884,3.7319521723299,3.51005906529701,3.32192809488736,3.98329662888943,3.72807230073211,3.48184112750841,3.74377211559369,3.55184463228206,3.52724901864702,3.32325192292132,3.38205935420116,5.13120643778547,3.37703822754838,4.98645669207999,3.68344808212693,3.32594607047436,5.80104391018546,6.37545543192538,5.4291297221588,6.44148672179176,9.1105166729441,7.40230936357088,5.43099695031552,6.78586444368873,7.15748086885228,8.62841473047689,7.71168851902586,5.63697476349003,7.52414603285949,6.31635531890161,6.40632450554448,8.18373772657391,6.67741612318905,7.36225973758314,6.2446344712178,6.09625234422102
ms5361-16,2,0,6.34178559782363,4.27897714919029,4.80363488013549,3.99115211667577,3.45153082115425,3.32192809488736,3.93649720480996,3.52588464502585,3.48133056177447,3.68865704666278,3.53620882239834,3.42200664372315,3.32561957197989,3.37662766709846,5.30586739341328,3.35306532072046,4.94063923514928,3.61834240595728,3.32955314165727,5.77126811787888,6.24812237820013,5.14528025429027,6.46212911129837,8.92003567717379,7.57575430694915,5.09973757505297,6.05725874777029,7.00353743649622,8.65574308296858,7.53896858077707,5.63684013989422,7.53892173434094,6.42358287553139,6.1344171483479,8.23987571438345,6.47207637819872,7.27227958254483,6.11052430844735,6.10203770755003
ms5361-17,1,0,5.89905573434978,4.37744421191796,4.80597927859503,4.01620468764833,3.47897934028063,3.32192809488736,3.89214635848052,3.57889545948185,3.47616894656356,3.58308526613572,3.42516020216713,3.52395636896018,3.32414268908394,3.38742629871679,5.1332579752587,3.35623835676719,4.950304640304,3.5665303030712,3.32646029463361,5.87482115099824,6.28518980725766,5.33380239362307,6.50359010256879,8.82896183498095,7.55049485267514,5.40064339172303,5.8888987696152,7.0221907457493,7.87396833447535,7.06975621942791,5.3819587999375,7.79543811948262,6.54266490251743,5.76948584365133,7.98472010918046,6.18564639346521,6.91176408865686,5.87119771288046,5.81695363791886
ms5361-18,2,0,6.02451125335345,4.26488067798702,4.87474718616035,3.9889260168802,3.49341235804373,3.34741555987868,3.82571660231783,3.60373741253356,3.47334451375152,3.62471615650988,3.40813330828073,3.50685521768417,3.32206728227587,3.37058818321619,5.0693028069321,3.3510559996067,4.89825145516104,3.56181128289359,3.32269736760219,5.91505828722981,6.51141551196154,5.48799491646344,6.39720023396094,8.84354463115076,7.44558500963115,5.23874627557688,6.19130370152314,7.21928843151596,8.14461142687311,7.29906321400218,5.46686924933109,7.83020143762928,6.5059143523796,5.6832094740575,8.11087906371091,6.12832538879614,6.95985884322931,5.86601084996941,5.64183291798208
ms5361-19,1,1,6.29309134191719,4.06887132927676,4.14167037501481,3.62748033274011,3.42592863806387,3.32192809488736,3.94823359300442,3.64207211189822,3.44215162622872,3.60155394335819,3.40487007312643,3.43441065628867,3.33148218996057,3.40412243268769,5.26250533004325,3.34254154925154,4.90262590466185,3.52720388812582,3.32192809488736,6.09225902942445,6.33318556669381,5.47839148393738,6.99072223996041,9.10283511753358,8.57703965086045,5.19858721782579,5.86067592075489,6.93283072477189,8.06966257563354,6.95355595957319,5.43222612682449,7.36175480163582,5.94463622274235,5.96532105741228,7.80352236791489,6.08111356947975,6.89606733180536,6.00581051508156,5.82500220561901
ms5361-20,2,1,6.16150018592485,4.13072465633617,3.94075462178123,3.60160240596239,3.47389818040513,3.32192809488736,3.87767036273681,3.48460451998401,3.41802748539889,3.52568108875483,3.42318264326728,3.48816102053637,3.32988809241138,3.41079283001308,5.1820721549352,3.331528233619,4.74660088857402,3.52952019907985,3.32464470468596,6.1412185354609,6.19069352622641,5.6026699667397,6.93751924123137,9.05871956608377,8.55630303077865,5.13485349637348,5.5060265957388,6.89507954990981,7.71633331378329,6.79321779436939,5.44128514850097,7.36478402810009,6.42225763798957,5.76335969202434,7.8190491855095,5.94548233012852,6.83588495779605,5.91368884206187,5.70780074536409
ms5361-21,1,0,6.43327331458452,4.23731549414663,5.66478455109879,3.73711083681448,3.48412984373933,3.32192809488736,3.84857039217523,3.61651831245613,3.50555833291608,3.72092553509846,3.5065120651873,3.54538070248884,3.32261886355573,3.39045099225564,5.48063469324852,3.35885526374986,4.76340087479623,3.57938615273287,3.32629438010896,5.91631009264067,5.9882590491739,5.34550469978056,6.78366906430467,8.95612128233145,7.59521365791906,5.05844483258751,6.50743708004972,6.94057353195619,8.49346771116756,7.69032581298863,5.69072044335225,7.7647824652483,6.30007078859025,5.83834964909002,8.2448635152669,6.3414817858805,7.12004595528629,5.99608121918009,5.91680338311697
ms5361-22,2,0,6.46103276297735,4.18984248059844,5.19012007556039,3.75158942179593,3.4538438736107,3.32192809488736,3.91848613695095,3.62023032051662,3.51587043957784,3.79704997460145,3.48267442345308,3.50961259640787,3.32255142664211,3.40677458629074,5.30230576427324,3.38527798605271,5.0260133260363,3.5618437689642,3.32192809488736,6.0593677092553,6.29862314486246,5.47152040775354,6.73738219285975,9.07270762378934,7.7677374191595,5.17644611779353,6.44401463812883,7.2397235869927,8.91735561177239,7.87384111401662,5.72055152005371,8.0012176554221,6.09461103144564,6.1238287780802,8.20223542728381,6.41671823060147,7.15213731881604,6.0827929231033,6.03905861939729
ms5361-23,1,1,6.26090134171636,4.40031940074903,4.40219491979651,3.65713214479124,3.42813018833221,3.32192809488736,4.0270676570214,3.60901961437201,3.60799965998151,3.76075996088173,3.58247538180648,3.45723224948024,3.32389958666476,3.38213604566218,5.30437045907713,3.39606819283151,5.18852506051196,3.64513715757738,3.32192809488736,5.88411799171729,6.36612476695697,4.99889580989866,6.5693383261383,9.19598412803168,7.30468789161959,5.42993164188181,6.86792812141407,7.22826730636061,8.69589831697946,7.48591733254742,5.73871309467052,7.81556886601971,6.42473582110017,6.61597996574729,8.3991304230067,6.79948640685834,7.51177534145073,6.36470088526415,6.15570127202406
ms5361-24,2,1,6.13310923974895,4.53169986326609,4.36514982126226,3.6912366495218,3.44183563306594,3.32192809488736,3.88123408493369,3.50706196576163,3.6128961560878,3.79299033535857,3.51809310945143,3.44426646208124,3.32331313524253,3.40032642318467,5.16029494145291,3.39299939594858,5.05459140481233,3.57253331037966,3.32409561998582,5.78784765994904,6.34339334659271,4.89166302155999,6.74613753606376,9.04649392365578,7.51135639497838,5.30153869510072,6.55711405870725,7.44452610882939,8.51608436853719,7.52915139083197,5.66098340066948,7.73447345339293,6.73522014585379,6.60951169309274,8.31718981052792,6.49404491448314,7.28092560150266,6.28396465703934,6.02904521825484
ms5361-25,1,0,6.25521273964272,4.27474412851464,4.91456277704739,3.71578299433572,3.44750506114455,3.32192809488736,4.00384303602447,3.57212538926187,3.47870105589896,3.66409149027959,3.5024332202543,3.41989976916847,3.32282395089284,3.361872519083,5.26979215268103,3.35425317370873,4.89639092097729,3.57768248536385,3.32759010428425,5.77339774879819,6.05436218359761,5.07723189919752,6.47432435840063,9.01650186821975,7.59367555723532,5.13473544196489,6.11867320955179,6.93349851530271,8.61529573828681,7.47718510361212,5.63225394321919,7.61755987563009,6.33270124585652,6.09959010769214,8.23406547062282,6.45787117776738,7.25691401495651,6.09043070290388,6.10070580462344
ms5361-26,2,0,5.88954437254352,4.13011943261623,4.16997721619947,3.66736943147273,3.41696065387221,3.32192809488736,3.90244104145965,3.57660498553927,3.46413087266482,3.49640097915411,3.5149423231246,3.41475319997767,3.32192809488736,3.35782737502586,5.25010130415543,3.3562405247518,4.83496473899095,3.60848238130052,3.32919298940253,5.71719914090622,6.17804014049964,5.2325627883316,6.53527013826726,8.90393297948412,7.53192597122588,5.06595055070814,6.54167123745035,6.85904457938252,8.28063737173054,7.45578813746852,5.4188408104968,7.53856343695484,6.29248707922152,6.00924074807408,8.10330351901317,6.40784629464266,7.16936543884677,5.99996630388587,5.90639403215114
ms5361-27,1,0,6.28169233058654,4.57046491655194,4.58756943166286,3.84360315521584,3.41678356405729,3.32192809488736,4.1061443819401,3.8617891628503,3.6143941013721,3.72742884472118,3.55802468482054,3.46323308445061,3.32264500830129,3.38343984238321,5.39241525033011,3.42993401320514,5.13816138612445,3.5767521526519,3.32810299144315,5.8859658062791,6.4542851863585,5.09321381932956,6.4199255192211,9.14225229210233,7.63460145835949,5.52025854552784,6.65884820323908,7.01236556121939,8.85549112540993,7.89425238522474,6.03767704970363,7.9400991607516,6.65017531152183,6.64876462080073,8.20520383951714,6.71586071232182,7.37214505180955,6.32868043441872,6.43674715665447
ms5361-28,2,0,5.9179047402731,4.34690240764821,4.63032445216504,3.78860768427788,3.41674937179909,3.32192809488736,4.0702459224591,3.61022605824572,3.58562610501469,3.73062023058154,3.58480142360443,3.49231002691941,3.32509749410926,3.38526737797356,5.52834499583728,3.40290583281126,5.18062569942002,3.65222314135012,3.32192809488736,5.91173384814384,6.48953690625767,4.97768727619496,6.44995304054817,9.08884657858801,7.53194565761701,5.46051730986482,6.71148632245139,7.04062523342076,8.68892883281596,7.7386743551029,5.82095171465653,7.92012212069763,6.59336864458748,6.44943320857555,8.2236722673868,6.71574523046837,7.32884346913733,6.24906209574447,6.30569274499806
ms5361-29,1,0,6.19015117079102,4.19179572510684,4.65625047020166,3.85152576249733,3.45148202511656,3.32192809488736,3.81656797355046,3.64154033886973,3.47449142856919,3.59261173970242,3.62240327140781,3.59949201979081,3.32443410159939,3.39061216177834,4.98929637428346,3.38700452412557,5.04245940934547,3.52174933217541,3.32335787643508,5.93424778003519,6.29675866497041,5.17536826938693,6.48272981090735,8.9486577050495,7.41176168078221,5.2820923613169,6.99481402773511,6.759942179408,8.6172271056866,7.44348113618829,5.78049805820274,7.95913279187498,6.67029102240099,6.08864433191685,8.12032727603756,6.46545483311268,7.29117997767488,6.35654136938172,6.23261862602666
ms5361-30,2,0,5.99144964466656,4.25796798921601,4.50076800658182,3.74663413868048,3.45732540549106,3.32192809488736,3.84792118652204,3.63216801184624,3.46966361366153,3.63452475866786,3.61400275854105,3.63714616905996,3.32356689717592,3.3874298577268,5.06301301799979,3.39604226766857,4.91930866987087,3.53843738128083,3.32402514786707,5.93955376389191,6.44407078117747,5.14761160482388,6.47455863434831,9.01048721752537,7.53257763713388,5.31845475602711,7.15173390347917,6.90000479314117,8.63286443326061,7.47892680502309,5.66009769938099,7.74570987587193,6.74073549873884,6.07013585351901,8.07372580231976,6.57152068408346,7.29397511235972,6.30089682683066,6.22220904675002
ms5361-31,1,1,6.35353128770153,4.27199776372647,4.47573308536795,4.09449182146427,3.50156157986739,3.32192809488736,3.84668476007623,3.60127802158147,3.48956921654914,3.80103834014231,3.5518226471282,3.46804591220185,3.32192809488736,3.36173118456238,4.97871937799397,3.39841916298396,4.89052963845053,3.32192809488736,3.32897160761261,5.88400721205393,6.30719914722804,5.63232189380932,6.49755586917469,9.08077405560779,7.2306052858976,5.57673277264718,6.29329264109941,7.19145109946108,8.2007632417791,7.75590982229265,5.9781066144366,7.6738141145308,6.46937933649089,6.50378933408801,8.07639091092714,6.41380712989527,7.15691856669266,6.23086635508541,6.18038735627096
ms5361-32,2,1,6.03300922440339,4.1469201342579,4.82623632295333,3.85373145455097,3.44375409373913,3.32192809488736,3.72683292854288,3.57972272550685,3.42957989945448,3.66407246622326,3.47397819588013,3.58330419510196,3.32192809488736,3.36259803070919,5.15843816255573,3.36319110450364,4.56802222057338,3.44601226634125,3.32926408813753,5.79405265659967,6.07399573837602,5.02361940231064,6.80225669024909,8.98207188461786,7.07941655473827,5.20947091142338,6.03980922362465,6.61184105868378,7.50611783870259,7.43486217043938,5.80274622082908,7.41381130887033,6.44366041042286,6.09222249936222,8.1086876895327,6.3705216791372,7.17835317330482,6.05008942761854,5.91009189564263
ms5361-33,1,1,6.27444741846524,4.18145731833157,4.84837810037736,3.95448546646382,3.42859767558416,3.32192809488736,3.91914318709393,3.50905688852384,3.49634608638011,3.56873381228578,3.44298524067049,3.46192321354577,3.32491794256146,3.42756113304361,5.19776861504582,3.37466461582246,4.77802053955053,3.32192809488736,3.32993295885955,5.98746059022676,6.27976097562206,5.47849789148453,6.29629703134016,8.90991129550545,7.69134974052665,5.24836597332924,6.40791245089506,6.53484953519692,8.72578010015696,7.63650594565844,5.53139166165991,7.80094872364663,6.69558438278627,6.14575386302909,8.0906680541362,6.24301365905431,7.06573135448382,6.19747781802283,5.89483943872884
ms5361-34,2,1,6.2141751509168,4.4855753102042,4.05398757629041,3.72281669926423,3.44470629733138,3.32192809488736,3.79716257579101,3.63045428451817,3.49559842591103,3.51619170227369,3.45575561334837,3.50747436706504,3.32255860309479,3.42024124370339,5.39726476121649,3.38156143445111,4.71882769287729,3.32192809488736,3.32430883437857,6.04210572688145,6.06555754250483,5.52612701547389,6.69148850113979,8.80747097447708,7.87670609726895,5.30674183787262,6.44834559262857,6.68134374273504,8.05510630314278,8.13968097937524,5.71227887902748,7.78078962816073,6.76668178496268,6.09924182910505,8.32555587127107,6.36021232813561,7.20685521460822,6.17515277118452,5.8939676804229
ms5361-35,1,0,6.03804295394379,4.23828806991718,4.65520502635092,3.58242331015368,3.4421136788091,3.33749350318116,3.97345226734589,3.60697838901573,3.51559492105512,3.83349862391001,3.54977108151941,3.40245308667139,3.32777677329281,3.3722994132004,4.78538859777702,3.42903921557488,4.92845044319671,3.57176839890616,3.32924425309134,5.87628692776947,6.37815503705098,5.17757077234314,6.65271297681967,8.86690182609621,7.51505209152713,5.42139950869681,6.71607496192529,7.21976192508313,8.65430402369423,7.40288126387507,6.2814445202225,7.88693094685085,6.41137471439011,6.44744759487397,8.24829296018038,6.54395847558367,7.34968399737622,6.39517381282392,6.10771502712344
ms5361-36,2,0,6.18419666071754,4.39752541210659,4.07189573470805,3.79283727255317,3.44981565991957,3.32192809488736,3.9308222513372,3.59401246534654,3.54057963706771,3.74638670662913,3.50036094126411,3.40725080488452,3.32786219370826,3.39571507000829,4.72687497067265,3.42976473179615,4.89192761856831,3.32192809488736,3.33059094347942,5.95282006981399,6.41141039362084,5.10090007724054,6.77514623435814,8.88209919785709,7.65322582432706,5.61899460299844,6.69417182527145,7.11347479894737,8.70911623748956,7.70716173166418,6.47161444907304,7.70099774938048,6.5806614621627,6.48991524440125,8.3206770033257,6.76247829543459,7.42372864947031,6.447537647226,5.98168368508756
ms5361-37,1,0,6.05749893719271,4.06373929489394,4.65791540106477,3.76629879250654,3.4540344997739,3.32192809488736,3.8090645419833,3.49551085026869,3.46768549188766,3.61234535332477,3.44379748194873,3.59886164855371,3.3226271244871,3.36535566020794,4.94039433858536,3.39269543780652,4.87572417131168,3.32192809488736,3.32318074881968,5.84914725759131,6.10213084691612,5.2329888673701,6.58355204444744,8.9930230270994,7.45179587176983,5.64316870761509,5.81929746695163,7.23823240054253,8.0880991129546,7.71877059207762,5.94526023733314,7.83533924749803,6.44759240670208,6.06922412919694,8.26347719077893,6.60682513304292,7.384772779095,6.11774412276064,5.97568263731539
ms5361-38,2,0,6.13337071925314,4.05902532646001,4.69830178534462,3.78307136656662,3.4912875263583,3.32192809488736,3.82962488886261,3.61690940858087,3.4824064407731,3.60042252037791,3.47897953294086,3.62014768364292,3.32394357146938,3.36554402223773,5.22208543147653,3.37086870907344,4.74801062636922,3.32192809488736,3.32581348488395,5.81168181558527,6.37728301997966,5.30677038083167,6.83777635757024,9.11860008025763,7.55191366370413,5.69615146262201,6.02939371618682,7.29182852511251,7.92252349635851,7.69152404954806,6.0571851825107,7.5908999472016,6.55355986365553,5.91317368363266,8.27071360860816,6.61417133881633,7.35540679439115,6.10999542659812,5.80697577861532
ms5361-39,1,0,6.17113417833427,4.10843405718377,4.5011507021604,3.69098399513761,3.46920516972139,3.32192809488736,3.86899892332871,3.61524797627944,3.49664532695777,3.57778923307434,3.46043190893071,3.53129063406216,3.32215222972569,3.43516370775055,5.42403632768339,3.33525985769567,4.89063212787617,3.54817009792848,3.32290502229634,5.9551227540809,6.18738269621826,5.54671236917309,7.10859475822187,9.22075052426577,8.35691565469713,5.05757886473614,6.18558460881211,7.01440113308024,7.7545408423478,6.97553540772324,5.63673372157193,7.82974996466749,6.39128545125395,6.19529850589009,8.0445908217889,6.29748209583476,7.10073502798116,6.11097525032423,5.84545161226925
ms5361-40,2,0,5.94257957622105,4.11949210471638,4.59107080358502,3.70878904038622,3.40600920045618,3.32192809488736,3.79137219319379,3.56648436443477,3.48836719185429,3.61478975507688,3.44825870613352,3.53282859415142,3.32192809488736,3.39496922948157,5.50776023896311,3.33709824097519,4.77700295133942,3.54346233233348,3.32192809488736,5.85086559104413,6.18792544987575,5.33784191516271,7.00716461389685,9.04377089133363,8.39971346997585,5.10474836510163,6.09477649378022,7.02049220610603,7.75776549326867,6.82549111287601,5.66991991616767,7.76167584599644,6.38791066736178,6.1154058383864,7.93223264186663,6.13233323386212,6.95745980995153,6.01457559492763,5.79979045837057
