sample,target,Minutes,Skeletal.Muscle.Treatment,X1.hexadecanol,X1.monoolein,X1.monostearin,X2.hydroxyvaleric.acid,X2.ketoisocaproic.acid,X2.monopalmitin,X3.hydroxybutanoic.acid,X3.hydroxypyridine,adenine,adenosine.5.monophosphate,adipic.acid,aspartic.acid,benzoic.acid,capric.acid,creatinine,ethanolamine,fructose,fumarate,GABA,glucose,glycerol,glycerol.alpha.phosphate,glycine,glycolic.acid,heptadecanoic.acid,hydroxylamine,hypoxanthine,inosine,inositol.myo.,lactic.acid,lauric.acid,linoleic.acid,lysine,malate,methionine,monopalmitin.1.glyceride,myristic.acid,nicotinic.acid,octadecanol,oleic.acid,oxalic.acid,oxoproline,palmitic.acid,palmitoleic.acid,pelargonic.acid,pentadecanoic.acid,phenylalanine,phosphoethanolamine,phosphoric.acid,phthalic.acid,putrescine,ribose,ribose.5.phosphate,ribulose.5.phosphate,sorbitol,stearic.acid,succinic.acid,sucrose,taurine,threonine,trehalose,tryptophan,tyrosine,xanthine,X3.hydroxybutanoic.acid.1
104023,0,0,1,9.82972273508606,11.3387363825739,12.2758335100135,11.6799198785184,9.09803208296053,9.84705734609134,9.67595703294175,12.0950673016071,9.211888294546,5.64385618977472,11.0244471240406,8.89784545600551,14.3723209548673,12.6825557410803,10.7056323873614,15.1379517347154,8.08214904135387,14.5724041736573,10.4645457503339,8.7714894695006,15.307129640503,9.61654884377899,13.0455890392973,13.1037795524516,12.161446847518,17.0329174362613,9.11374216604919,10.876516946565,8.13442632022093,17.6593548742324,13.3144416300369,10.6926155016946,9.01959072835788,14.5041982867495,10.3652288492515,12.6937047392253,11.5216004397237,10.8273427042341,9.81538329581354,11.0861362250273,15.1387917551419,14.300781529569,16.9801730556319,11.963257356633,14.3863340567784,11.2143191208008,12.2252074369435,11.6483575820097,18.1124700513227,14.01733040424,11.7573900093666,7.91288933622996,5.83289001416474,5.70043971814109,10.8265484872909,16.7209789947253,15.6943306786245,10.7607199474656,5.70043971814109,9.89784545600551,8.29920801838728,8.94251450533924,13.1339449137182,6.97727992349992,9.67595703294175
104028,0,0,1,10.4938554492408,10.4838157772643,12.981032058361,10.9203528554151,8.69696752623429,9.02513956227851,10.1861142395416,12.0562990145503,9.91438513215544,9.71080643369935,10.4532706340106,10.9158793788358,12.9863753794353,12.871327736134,9.03066713624694,16.7587827544336,9.05799172275918,15.6273058805148,10.1686721181322,9.86573327085176,14.9607259948391,9.75822321472672,12.380731612683,12.8767087815551,12.1433832139898,17.2505297428533,11.693922488081,11.8868397058844,8.49984588708321,16.3081968016145,13.0268692052634,9.57742882803575,10.2911706993219,15.9477738961698,9.54109661534952,12.7632123668144,11.7764330324447,11.4558409091264,10.2131042196419,10.1421070573025,14.9865975889145,13.3353903546939,17.2967011627767,11.062720767165,14.6659465347687,11.7768442324022,10.7431513941125,12.1649069266757,19.9127957974715,14.3032099489448,11.9686667931952,9.01402047031493,8.73131903102506,8.62935662007961,10.2467405984931,17.8887016357533,16.919619876197,9.72109918870719,3.32192809488736,9.58496250072116,9.66177809777199,9.23601419190008,12.3426302986784,8.89784545600551,10.1861142395416
104127,0,0,2,9.73978060977326,11.0894504811159,12.2659080092311,11.2848241002246,8.72451385311995,9.60733031374961,10.8073549220576,12.4257404243162,10.1573469353628,6.39231742277876,10.6054795180617,10.0223678130285,13.6678876912915,12.2556187498396,9.71596199025514,15.543454800522,8.55458885167764,15.2344058152085,10.103287808412,9.67948009950545,15.3302516625233,11.266200912499,12.1360298493856,13.7606160031563,12.2644426002266,17.0900917386812,13.4461786746742,7.31288295528436,8.26209484537018,16.4136114024559,13.5679560754155,10.8672787397097,10.0154150523867,14.782332794581,9.63481105017172,12.5985178106126,11.6679985356725,11.5957236941016,10.4512111118323,10.8834069863884,15.1073805630459,13.6891244049133,17.426412188295,11.9879745242962,13.6385490443603,11.5430318202552,11.1947568544222,13.7264310561142,18.6194534193779,14.7185328760692,11.6559778624869,8.89178370321831,7.21916852046216,6.58496250072116,10.1369911120802,16.7501573930925,17.1458127651885,8.26209484537018,7.62205181945638,9.45121111183233,9.09803208296053,9.4757334309664,12.1510165388922,10.0279059965699,10.8073549220576
104132,0,0,2,9.57742882803575,10.2033480029798,12.1839454717572,10.9001120629775,8.7176764230664,9.4858293087019,9.37503943134693,12.4607118521412,9.78953364497036,6.52356195605701,10.4199601778479,9.68650052718322,13.8305152069768,12.4225904338926,10.5622424242211,14.7886673603711,8.34872815423108,15.176835427272,10.12153351734,7.35755200461808,15.056087286312,10.6275338844728,11.1705510353167,13.8021124185861,11.7540523675289,17.0847253573856,10.958552715431,9.49185309632967,8.44294349584873,17.2697567707041,13.5724633890837,9.90237511448603,9.42206476617281,14.2348922577578,10.3717766443379,12.4663314220828,11.5488219084588,11.243173983473,9.85798099512757,10.2784494582205,15.1569915868925,13.3720488252728,17.2461467746359,12.3644082813798,13.7379866721033,11.0586682503406,11.6697708885255,12.7082217300384,18.6008167125587,15.0794431157389,11.2720465243899,7.62935662007961,7.15987133677839,6.82017896241519,9.99859042974533,16.7865887049038,17.4891894175176,8.76155123244448,7.45121111183233,8.78790255939143,8.54689445988764,10.2573878426927,13.0096536922341,8.41362792902417,9.37503943134693
104137,0,0,2,9.35314682549808,10.5736471874933,12.2772874001304,13.4492776359465,9.13442632022093,9.1006623390052,9.4898479604393,11.5929241556276,8.75488750216347,7.23840473932508,10.2240016741981,8.5274770060604,13.5033288566267,11.7511255833673,9.95710204156229,15.8453675342749,10.2300204357056,14.0650794889999,8.4797802640291,11.0389189892923,14.8986486199676,8.8073549220576,11.9347965921784,12.4109812670438,11.4056733322819,17.3158836749507,11.399277924509,11.5449644327892,7.23840473932508,16.4563383708127,12.8525295094042,9.60177078840771,7.56985560833095,13.9358096237511,9.35755200461808,12.0804844570676,10.9151324489507,10.7090838125503,9.74483383749955,9.93810932621924,13.8968999844199,12.0447356260569,16.4099212412497,11.1130909834424,13.4517262680745,10.8509681509824,9.64385618977473,10.9151324489507,17.2774236272401,12.886649213372,11.8772841335232,8.3037807481771,5.49185309632967,6.22881869049588,8.67948009950545,16.8758693150859,14.2898748007001,7.66533591718518,5.64385618977472,9.20945336562895,9.05528243550119,7.76818432477693,9.98013957763916,7.65105169117893,9.4898479604393
104142,0,0,2,10.0237543532994,10.0430272835945,12.0512089409148,11.5171772526895,9.16239132875691,8.7515440590891,8.95710204156229,12.9155059622319,10.1150436501617,11.9908130791536,10.8360503550581,10.7159619902551,12.5631962722167,12.642051692928,9.41574176829009,17.5441796211565,9.82972273508606,15.7516225097751,9.85642552862553,11.199058823653,15.1983683003134,10.5840229402575,14.2988501627384,12.1551344548578,11.7952279660287,17.6503786353977,11.7907557501183,13.6731986384628,8.21916852046216,15.9274770606537,13.2376581186797,9.2336196767597,8.26209484537018,16.1172372457472,9.97871045910636,11.3939266756404,11.0443941193585,10.6856248397264,9.51175265376738,9.7632123668144,14.7068197463338,13.8689189883863,17.2103003499744,10.7108064336994,13.4539136322122,10.5294305541462,11.2419831496943,11.2772874001304,19.1949107172754,13.8458820343841,11.951284714967,9.35093918154643,8.01680828768655,7.59991284218713,13.2871351860867,17.0480823790582,15.3361927143993,9.60362634498619,5.83289001416474,10.1150436501617,9.93663793900257,9.4262647547021,11.1592406504117,7.43462822763672,8.95710204156229
104147,0,0,2,10.5555477716471,11.616548843779,13.1764848472919,11.661778097772,9.19967234483636,9.72962074355304,9.22641219278879,12.0804844570676,10.1774195379892,9.88722061546838,11.0734721539765,10.7772553151919,13.2446611447642,13.2924654349493,9.44914864537544,16.8118262177036,9.61470984411521,15.8666269469171,9.61286849729104,7.03342300153745,15.7731392067197,10.2632692003727,13.7485073563758,12.6359447987887,12.380731612683,16.9751314569213,12.4322808972142,11.7952279660287,8.8073549220576,16.8681714592443,13.8771882574613,11.1817734388088,10.4817994316658,16.1876613657391,11.7984718011016,13.6062895333455,12.2440664641948,11.4130989849153,10.4888443464573,11.6325408765469,14.9036935903642,14.6472897723827,17.583604345246,12.4555840875786,13.9647018574204,12.1208858427878,13.252369767926,12.677719641641,19.3221526179644,14.1353084818121,11.7607199474656,9.12412131182919,7.78790255939143,6.82017896241519,10.7984718011016,17.0111617245454,14.4242319121,11.5641494899857,5.85798099512757,10.9600019320681,9.33762190199251,10.8153832958135,14.476176606627,9.07948478382682,9.22641219278879
104152,0,0,2,9.79441586635011,10.3597495603223,12.581200581925,11.4283601727043,9.31061278165953,9.29462074889163,11.0814834380937,12.4670960339057,8.6724253419715,6.39231742277876,10.7992816215219,9.37286506011259,14.2140914047493,12.8536994203002,9.54496443278924,15.496666564328,7.8008998999203,13.7322734399222,9.83447104998422,11.1421070573025,14.7736028556147,9.93663793900257,11.6247954558602,13.8292272190101,11.9421479203948,17.2975790578172,9.54882190845875,11.7756102807595,7.40087943628218,16.4668571362393,13.2904508993564,9.83920378809694,9.33539035469392,12.8552578271932,9.43671154213721,12.2960558380788,11.4413880293467,12.7125270004398,9.5352753766208,10.3987436919382,18.0404609709566,12.8904542928318,15.4336180396398,11.656871725614,13.9947069952581,11.2963426846929,10.6960981709559,11.6411485974112,18.4110516318115,15.0759386929917,11.3208005488816,9.4178525148859,7.25738784269265,8.15987133677839,10.6266216523584,17.832024651778,17.0241873739951,7.35755200461808,6.58496250072116,8.85174904141606,9.30149619498255,9.95710204156229,11.9715435539508,7.39231742277876,11.0814834380937
103941,0,20,0,9.75321674917896,10.654636028528,11.0244471240406,12.0192432166036,8.99717948093762,9.15734693536284,8.91587937883577,12.7588478031083,8.6582114827518,6.61470984411521,11.7090838125503,8.82336724004623,13.4791486941548,11.8564255286255,9.98584193700334,15.0587950639512,7.5077946401987,14.0216740428584,9.84077792359505,11.5994479815287,14.9870863293282,11.429406741514,12.6497052654714,13.9941766251617,11.5947911180893,16.6010162863074,12.7960396088298,9.60547951806167,8.41362792902417,16.6637526592488,12.8392037880969,10.2772874001304,9.72109918870719,9.67595703294175,10.2215871212648,11.5622424242211,10.5943246039248,12.6406968375701,9.22881869049588,10.2395985292491,17.4788486015815,13.5212323583234,14.5481596384231,11.211279947482,14.263195831184,10.7202442582876,12.632995197143,12.097044499323,17.4888757199645,13.7322734399222,11.5769566647061,9.05528243550119,6.70043971814109,6.68650052718322,9.9901039638575,16.6254377415878,15.2216626372449,7.04439411935845,5.85798099512757,10.1357092861044,8.33539035469392,9.82654848729091,12.1655351413779,9.39446269461032,8.91587937883577
103946,0,20,0,9.39446269461032,11.3520434257954,12.983171762188,10.6275338844728,9.03342300153745,9.67595703294175,9.40514146313634,14.2612869214366,8.5352753766208,7.70043971814109,11.742309436084,9.12153351734003,13.4470832262097,11.769011321097,10.894059846274,16.3920154879266,10.3520434257954,12.8468615272867,9.93810932621924,12.6293566200796,14.7355560239115,11.3657756353263,15.0655844280615,13.3392933001801,10.9922302649659,17.1984930025913,8.90689059560852,9.92184093707449,8.16992500144231,16.7734483225387,12.7287708495427,9.36413465500805,9.15228484230658,9.34429590791582,11.0761475280225,13.0195907283579,10.7176764230664,11.4506957715729,9.5980525001616,9.39446269461032,16.6047559056192,15.2037303460347,14.1435426542332,11.495355392236,13.45365646732,10.4377520723236,12.9991191799953,11.4737057496194,17.3218400370828,13.5957236941016,11.6653359171852,8.31288295528435,6.61470984411521,6.18982455888002,14.4261992238243,16.8878512758258,15.8730114698462,7.62205181945638,10.8201789624152,10.5755392468345,10.2215871212648,9.92777796208234,12.9138243904081,6.97727992349992,9.40514146313634
103951,0,20,0,9.40514146313634,10.9571020415623,10.6438561897747,10.6017707884077,8.86418614465428,10.7557221536423,8.79116288855502,12.7578066721972,8.38801728534514,7.37503943134692,11.3020676725265,8.87958324961278,13.2473341780287,12.0447356260569,9.43462822763673,15.9612235772808,8.65463602852797,11.7669429407558,8.68650052718322,11.6604416502092,14.5443003891995,9.72280753116955,12.4419067045422,13.5285762023352,11.3387363825739,16.9320070819661,11.1098306542788,10.9016211583461,7.78135971352466,16.0022216801922,12.9382931441517,10.3128829552844,8.66177809777199,8.49984588708321,10.0834793273318,10.6626683755175,10.7582232147267,12.3556263936379,9.319672120947,10.298062567719,17.4101117720454,12.8415643477306,15.0477203663815,11.8876014245087,13.4785168476765,10.5971214287896,11.4130989849153,9.876516946565,15.9385458555732,13.4833119549994,11.6238814900135,8.2240016741981,7.11894107272351,7.53915881110803,10.0347989625773,16.9283448750102,15.1819675033281,10.0940776856719,6.22881869049588,9.76487159073609,8.73131903102506,9.20212382383046,11.5603328342124,8.12928301694497,8.79116288855502
103956,0,20,0,8.80413102118332,10.4491486453754,12.4189067312579,10.6284455401372,8.71424551766612,9.46147944728616,8.70390357344466,11.4527560290325,8.87958324961278,7.77478705960117,9.94397991434374,10.8273427042341,13.8402861907293,12.0623834918763,11.4481163054095,16.9244181947151,7.45121111183233,12.9952371704491,9.33762190199251,11.2288186904959,14.7521715451624,10.9483672315847,13.3487281542311,12.1250905393033,11.5018371849023,16.842018803704,10.9483672315847,8.83920378809694,7.90689059560852,16.1882604314062,12.4220647661728,9.12670447284319,9.85953478638265,8.69696752623429,11.0694497674278,12.3275526440812,10.7159619902551,10.4655664048094,9.46147944728616,9.36194377373524,15.0074215356391,12.8376279331714,14.2083867905911,10.8041310211833,12.9565576625705,10.57931593758,12.9991191799953,11.6947931549999,17.5918071992935,14.052822741429,11.062720767165,8.2336196767597,8.10852445677817,8.04984854945056,9.78299820892041,16.7555004964359,16.2046284535601,6.84549005094437,13.7070355248327,9.73640193131829,8.70735913208088,10.4614794472862,12.9551049802166,8.5352753766208,8.70390357344466
103961,0,20,0,9.24792751344359,10.4115109880121,11.8811139606751,10.9744145898055,8.82972273508606,9.74146698640115,8.59991284218713,12.8632183475824,8.96866679319521,6.65821148275179,13.5328429109613,11.0272148851598,13.7365076348785,12.0003521774803,10.5545888516776,16.7845709492729,8.32192809488736,11.8427431807317,9.69348695749933,12.1143930548673,14.813230056603,10.3060616894283,13.333434915284,13.4200918046023,11.5191447879974,17.0169388345406,10.7540523675289,10.129283016945,8.35314682549808,16.5076243257434,12.876133200043,9.83605035505807,10.806549621986,9.32418054661874,11.7813597135247,12.1705510353167,11.1953722074027,11.8388099857086,9.28540221886225,10.3901689562002,18.3646904042314,13.831109275357,14.9931152996792,11.5750664645787,13.3283944383525,11.1711767976518,13.7981680012112,10.8153832958135,17.6256303715601,13.6167785540001,11.6142497276894,8.70043971814109,7.45121111183233,7.64385618977472,11.9776376904059,16.9102679558108,15.9339672187489,7.53138146051631,11.1705510353167,10.380461065089,8.76487159073609,10.4918530963297,13.6625571208392,8.98584193700334,8.59991284218713
103966,0,20,0,9.23840473932508,9.21431912080077,10.9829935746943,11.4878400338231,8.96000193206808,8.83605035505807,8.89481776330794,12.5127404628035,8.83605035505807,6.83289001416474,10.7108064336994,10.0901124196643,13.4452735556406,11.7784878612224,10.3652288492515,15.2616542156775,7.49185309632967,13.2959123933816,10.6393407086522,10.9053870050181,14.8543327261414,10.3465137331656,11.9776376904059,13.7055243971641,11.4496645384762,16.937143897639,11.0491678723722,12.0063260785249,6.4757334309664,16.6422632741896,12.8722901102881,9.69870466677034,10.240791332162,9.18487534290828,10.1318569606088,10.8895039634115,11.0313565962557,12.2357150947619,9.25738784269265,9.72280753116955,17.9946517574694,13.4351493383669,15.0522708549029,10.9307373375629,13.5165618472112,11.007027266894,11.9840623696864,10.9520131648895,17.675543609836,14.5800229677539,11.4737057496194,8.36632221424582,7.94251450533924,8.53915881110803,10.1484765821783,16.9333333482297,17.2181848045219,6.2667865406949,11.3831642606351,9.53915881110803,8.20945336562895,9.68825030913318,12.403012023575,8.65463602852797,8.89481776330794
