sample,GI.tract.location,target,Muricholic.acid,b.Muricholic.acid,Chenodeoxycholic.acid,Cholic.acid,Deoxycholic.acid,Glychocholic.acid,Glycochenodeoxycholic.acid,Glycodeoxycholic.acid,GLYCO.HYODEOXYCHOLIC.ACID.GLYCOURSODEOXYCHOLIC.ACID,Glycolithocholic.acid,g.Muricholic.acid..hyocholic.acid.,Hyodeoxycholic.acid,Lithocholic.acid,Taurochenodeoxycholic.acid,Taurocholic.acid,Taurodeoxycholic.acid,Taurolithocolic.acid,Tauroursodeoxycholic.acid.Tauro.hyodeoxycholic.acid,w.Muricholic.acid
S00012888,1,0,3.32289437689642,3.32241852783239,3.32256274109342,3.375317514432,3.32192809488736,3.32342771806093,3.3239176415721,3.32260600226082,3.32564545475799,3.32731370950689,3.32225987659333,3.32192809488736,3.32322593648301,3.34050530067399,3.62390196918935,3.3257749573674,3.32518490686688,3.34729714095749,3.32192809488736
S00012889,1,0,3.32192809488736,3.32251947862874,3.32230314684335,3.37877516846694,3.32192809488736,3.32496897442273,3.32578934582868,3.32344212995092,3.32949678255874,3.33267929424883,3.32260600226082,3.32192809488736,3.32494018098813,3.34175808507872,3.54446065693534,3.3296115896843,3.32811838395943,3.34762314010355,3.32192809488736
S00012890,1,0,3.32192809488736,3.32231756997163,3.322807870558,3.35984441934339,3.32192809488736,3.32462341527397,3.32542959123956,3.32316827941958,3.3286354377786,3.3462761453877,3.32254832041601,3.32192809488736,3.32377356369147,3.34606334699985,3.61288323739496,3.32895132391201,3.32760114476463,3.36099628294789,3.32192809488736
S00012891,1,0,3.32299529440248,3.32234641579562,3.32279345233062,3.35845252821671,3.32192809488736,3.32361506140212,3.32442180087384,3.32276461544356,3.32656610971611,3.33509731937948,3.32234641579562,3.32192809488736,3.32289437689642,3.34616265682024,3.51635560303626,3.3267386671329,3.32597638276786,3.35563652357326,3.32192809488736
S00012892,1,0,3.32309620484979,3.32234641579562,3.32342771806093,3.39880182603374,3.32192809488736,3.32326917776846,3.32374474638863,3.32254832041601,3.32547276652721,3.32992726217947,3.32224545288826,3.32233199295572,3.32266368179949,3.37350901551801,3.66320797248065,3.32547276652721,3.32501216349718,3.38268108484595,3.32192809488736
S00012918,1,1,3.32991291492804,3.43843924309492,3.32192809488736,3.39510394042453,3.49566958269799,3.32393204856882,3.32482500150274,3.32296646154965,3.32737120113999,3.33632623955597,3.32337006906127,3.37357861510511,3.35025677787099,3.33007072684689,3.35263142218884,3.33475417799754,3.3271555957016,3.32612024083799,3.67824096103232
S00012919,1,1,3.33355254003222,3.49842959743481,3.32192809488736,3.41276797884257,3.56882257264479,3.32360065123955,3.32416254095205,3.3227357779801,3.32607708492313,3.33799646351502,3.32423456227053,3.39158902143184,3.3389948190772,3.32688244921584,3.32672428813644,3.32909488565681,3.32565984451088,3.32192809488736,3.65999303913659
S00012920,1,1,3.41681272489879,3.8222100722568,3.32192809488736,3.4829386099839,3.90447446384561,3.32414813625689,3.32492578405532,3.32322593648301,3.32754366229427,3.33549754786631,3.3266523910044,3.59542011353299,3.38393925121513,3.32847746877122,3.32833384557142,3.35897288711898,3.32787415522601,3.32192809488736,3.9688464709691
S00012921,1,1,3.44712952398957,3.85856790336753,3.32192809488736,3.52947115987626,4.07942078114841,3.32362947142076,3.32406170506551,3.32295204490714,3.3259907692204,3.36608436854944,3.35096392587398,3.91530099011593,3.44141708008702,3.32718434495514,3.35780533369946,3.40268125261613,3.32834820853482,3.34460128303668,4.05687827969322
S00012922,1,1,3.52172919696387,3.80158291577648,3.32192809488736,3.48404787935921,4.22590728160623,3.32315386479368,3.3233124177579,3.32282228864129,3.32458021456006,3.35871976298842,3.34360680099489,3.96550726061908,3.41078882422806,3.32401848752798,3.34619102979907,3.4252444421481,3.3257749573674,3.33927993667514,3.89252703115617
S00012868,2,0,3.33068746240253,3.33197745149716,3.3353546218665,3.64619722611372,3.32192809488736,3.34103217211989,3.32612024083799,3.32260600226082,3.33743993701621,3.33858129844748,3.32227430015421,3.32192809488736,3.32313945002375,4.145710058105,3.32192809488736,3.32578934582868,3.32807528777535,3.32192809488736,3.32593322254944
S00012869,2,0,3.32629285158917,3.33762546970381,3.32296646154965,3.64117605984819,3.32192809488736,3.33366702487379,3.3263791492209,3.32269252070408,3.33483997099476,3.34374891183543,3.32231756997163,3.32292321118992,3.32341330602698,4.20939877613516,3.32192809488736,3.32630723488627,3.32813274906805,3.32192809488736,3.3239176415721
S00012870,2,0,3.33641193912083,3.33783951623777,3.3331088254413,3.75093873661028,3.32192809488736,3.38627293883937,3.32754366229427,3.32249063626487,3.34617684337941,3.33681180312609,3.32221660504549,3.32986987231766,3.32337006906127,4.37085476715862,3.32192809488736,3.32515611774159,3.33133260113068,3.32192809488736,3.33194879760054
S00012871,2,0,3.33255040994983,3.34892640054156,3.32476740831155,3.67173494623625,3.32192809488736,3.41275443221946,3.32906617445069,3.32293762812056,3.35491756200348,3.33313745630767,3.32243294980722,3.32217333219973,3.32341330602698,4.7862617851173,3.32192809488736,3.32773047194957,3.33140426540677,3.32192809488736,3.32424896610279
S00012872,2,0,3.33611196836911,3.34749558399307,3.32636476664075,3.67312671727865,3.32192809488736,3.3424551869822,3.32902310657013,3.32276461544356,3.35347856309508,3.32991291492804,3.32234641579562,3.32971203842523,3.32334124369756,4.6433194073718,3.32192809488736,3.32669552971359,3.3327508916623,3.32192809488736,3.32506974691863
S00012898,2,1,3.3878312302865,3.97610697083721,3.35121841432779,4.07676430031521,3.35432520685774,3.434748308238,3.33042932611222,3.32456581403462,3.34848738993907,3.34786404865714,3.3227357779801,3.44097876675444,3.32567423412026,4.45786347526524,3.32192809488736,4.34647472890149,3.35058210900239,3.32192809488736,3.57782759123625
S00012899,2,1,3.35044066969865,3.47191577897206,3.32893696695178,4.06764732070849,3.32192809488736,3.53380004041885,3.32883646422954,3.32478180682489,3.33734002491619,3.3364405045112,3.32492578405532,3.33925142745084,3.32481060342048,3.84763618770299,3.32192809488736,3.86580996514118,3.33469697983156,3.32192809488736,3.40831785095794
S00012900,2,1,3.46336088581666,4.12211772938052,3.35693256841935,4.50362223607877,3.4438850859645,3.76705090080997,3.33047235203486,3.33140426540677,3.33782524745679,3.33826751405771,3.33419639912305,3.4258889340243,3.32498337092454,4.0668985952063,3.32192809488736,4.38736943443115,3.34915293440125,3.32192809488736,3.60759071519839
S00012901,2,1,3.40887486820896,4.04492738077677,3.34844489795159,4.2891926329161,3.41875665787643,3.41198206436487,3.32623531696674,3.32383119657037,3.33240719166781,3.35931031689044,3.33816765925608,3.4128086179487,3.32519930121409,3.89712423069111,3.32192809488736,4.12324405205104,3.34308086913482,3.32192809488736,3.69008180598355
S00012902,2,1,3.34504147759093,3.53118180890201,3.32192809488736,3.83237358878426,3.33849572765478,3.51393283481986,3.32899439393547,3.32459461494177,3.33669756757599,3.33157624514661,3.32253389959445,3.33239286905762,3.32442180087384,4.28743535550644,3.32192809488736,4.67834801953614,3.36774846556546,3.32192809488736,3.45392576926224
S00012878,3,0,3.34214224411947,3.33799646351502,3.32844874527508,4.31188815089425,3.32192809488736,3.33528315355643,3.32459461494177,3.32256274109342,3.33287975805316,3.32192809488736,3.32920972476781,3.32873595450547,3.32266368179949,4.00590295685824,3.32192809488736,3.32553033156756,3.3270118408398,3.32192809488736,3.37480301857335
S00012879,3,0,3.33694030730879,3.33396750436567,3.32633600105029,4.13438524646782,3.32192809488736,3.33508302345125,3.32511293297646,3.32241852783239,3.33403903787856,3.32896568072937,3.32217333219973,3.32761551502437,3.3227213590322,4.17060611329509,3.32192809488736,3.32472421190928,3.3260626993313,3.32192809488736,3.36404007766562
S00012880,3,0,3.33826751405771,3.33269361401578,3.33836736194846,3.90005529018743,3.32192809488736,3.37705432036358,3.32669552971359,3.32228872357088,3.34641799354388,3.32479620519454,3.3221012079057,3.32896568072937,3.32249063626487,4.32065074446521,3.32192809488736,3.32397526869577,3.32804655627074,3.32192809488736,3.35377494493222
S00012881,3,0,3.33124659930012,3.33469697983156,3.32404729936351,3.67656079263069,3.32192809488736,3.37987044577446,3.32777357843506,3.32259158201583,3.34980402117827,3.32727058927851,3.32225987659333,3.32319710823933,3.3230529583795,4.44556780748101,3.32192809488736,3.32574618001434,3.32925278707782,3.32192809488736,3.32672428813644
S00012882,3,0,3.33088820314561,3.3287503134662,3.32877903095893,3.6706590814004,3.32192809488736,3.34000673161013,3.32754366229427,3.32234641579562,3.35061039519924,3.34006371965279,3.32213005805599,3.32348536475708,3.32289437689642,4.36307293126112,3.32192809488736,3.32429217673674,3.32918101584704,3.32192809488736,3.32806092209457
S00012908,3,1,4.24101642272041,4.77364826458794,3.45067020590373,4.61556931652628,3.43858561975773,3.44144364025199,3.32612024083799,3.32383119657037,3.32793162453004,3.33615482515246,3.3932102433881,3.63845618760518,3.32296646154965,4.03795321239099,3.32192809488736,3.323759155112,3.38005060163281,3.32192809488736,4.06486561086233
S00012909,3,1,3.86881514840712,4.79939301724229,3.37938529892267,5.20588120102859,3.41897248883199,3.90152341678259,3.32965464000109,3.32601954169512,3.33979300639912,3.36460044551982,3.37974570930795,3.48407366617604,3.32377356369147,4.18818725824367,3.32192809488736,4.2340030663556,3.34111759260469,3.32192809488736,4.34261163296144
S00012910,3,1,4.41750825183962,5.1585107283103,3.37993973915159,5.51370233376611,3.43841262756054,3.64308269791847,3.32750054893843,3.32718434495514,3.33369564466472,3.3313612672683,3.4388783285365,3.44872919151151,3.32380238041871,3.85217866323665,3.32192809488736,4.07885743511115,3.33776817092163,3.32192809488736,4.61729260483408
S00012911,3,1,5.51341810368503,6.76744558169461,3.4378003347102,6.91436838782567,3.50315788986782,3.63625338692515,3.32876467228402,3.3257749573674,3.32929584810251,3.34204265715312,3.88328844987757,3.68101065533894,3.32313945002375,4.05530846886103,3.32192809488736,4.21998936434798,3.35495986378009,3.32192809488736,5.70454555097103
S00012912,3,1,4.4130388845961,5.86397560726968,3.38200315589452,6.04846943621318,3.48610936959184,3.49464601356664,3.3255015493345,3.32413373141791,3.32956853808285,3.34097522232008,3.52578074483756,3.50189767732956,3.33007072684689,3.8738919244534,3.32192809488736,4.21953253717566,3.33920866255804,3.32192809488736,5.33529744750168
S00012873,4,0,3.33783951623777,3.33458257669597,3.32755803312658,4.04311698772006,3.32192809488736,3.3554251014784,3.32760114476463,3.32262042236168,3.34475749647867,3.33143293012048,3.32227430015421,3.32725621558264,3.3230529583795,4.45696381220434,3.32192809488736,3.32589006103978,3.32909488565681,3.32192809488736,3.34067619898311
S00012874,4,0,3.33538320819924,3.32485379723617,3.32423456227053,3.71717739045447,3.32192809488736,3.33933695343367,3.32653734813995,3.32233199295572,3.33819618990465,3.33715445551398,3.32213005805599,3.32401848752798,3.32276461544356,4.16578333643157,3.32192809488736,3.32427777333589,3.32682493810221,3.32192809488736,3.3259907692204
S00012875,4,0,3.34276806197751,3.3467441913849,3.33665472691258,3.99328488114187,3.32192809488736,3.41624525070024,3.33034327041723,3.3227069399402,3.36094011581082,3.34501308199503,3.32231756997163,3.32785978754229,3.32303854260132,4.79110035955938,3.32192809488736,3.32642229610106,3.33389596730575,3.32192809488736,3.33734002491619
S00012876,4,0,3.33943672733927,3.34401888387281,3.32433538607651,3.69944058337237,3.32192809488736,3.44669294301751,3.33103157229158,3.32285112437559,3.36587447213136,3.34626195980498,3.32238968345021,3.32731370950689,3.32326917776846,4.85013431821381,3.32192809488736,3.32716997039999,3.33412487341242,3.32192809488736,3.32650858599039
S00012877,4,0,3.33103157229158,3.32982682842307,3.32383119657037,3.51590164380315,3.32192809488736,3.33731147733096,3.32739994609742,3.32236083849133,3.34506987262795,3.33031458404482,3.3221444829148,3.32192809488736,3.3227357779801,4.29464280265999,3.32192809488736,3.32440739876706,3.32806092209457,3.32192809488736,3.32256274109342
S00012903,4,1,3.33882372146778,3.37577623436908,3.32446500633154,3.54420097368216,3.32192809488736,3.34552411723049,3.32773047194957,3.32393204856882,3.33496865092536,3.33672612731153,3.32286554202662,3.32856363582858,3.32436419158408,3.69555960343314,4.84392858656446,3.66168120240679,3.33299429629357,3.32192809488736,3.33167655719475
S00012904,4,1,5.94158290391807,6.71790120554148,3.52890882502283,6.82693866128963,3.51236596522149,3.56927233791919,3.32521369541769,3.32439299651651,3.32979813177986,3.32501216349718,3.89543835238485,3.70519277354091,3.32426336979124,3.7138167674365,3.32192809488736,3.87649730122218,3.33732575119418,3.32192809488736,6.23286601927444
S00012905,4,1,4.38090257260116,5.37403788818867,3.39434950399155,5.76156452911169,3.51878689625372,3.92455600168655,3.33180551958023,3.33429652916088,3.33945098019109,3.34291025545691,3.41953889151378,3.49873594005608,3.32380238041871,4.16905912462875,3.32192809488736,4.56453669777141,3.34687181394425,3.32192809488736,4.71939155915071
S00012906,4,1,6.50869010146953,7.41933747318153,3.56465863146212,7.59092906469397,3.59329400607046,3.584541653291,3.32676742469588,3.32609147037152,3.32949678255874,3.33525456524106,4.24446849510288,3.87251359718615,3.32362947142076,3.96793402905571,3.32192809488736,4.28418836482792,3.36836327619568,3.32192809488736,6.66252881628001
S00012907,4,1,3.61151471386186,4.63429703253046,3.3560733644116,4.97874934986572,3.44833274506463,3.5275458158902,3.32859235703741,3.32486819488736,3.32925278707782,3.32646544169087,3.36525859974473,3.41433852457181,3.32290879411521,4.13459881721552,3.32192809488736,4.51316224872573,3.34256896755865,3.32192809488736,3.68491970023628
S00012893,5,0,3.32195694849964,3.32237526104286,3.32217333219973,3.33579764638464,3.32192809488736,3.32332683079973,3.32371592851016,3.32254832041601,3.32534323678777,3.32971203842523,3.32224545288826,3.32192809488736,3.32302412667909,3.33678324508656,3.56067827532074,3.32545837490823,3.32476740831155,3.34738219131511,3.32192809488736
S00012894,5,0,3.32768736417605,3.32228872357088,3.32351418724139,3.34793489645888,3.32192809488736,3.32315386479368,3.32370151935506,3.32253389959445,3.3252568771668,3.32679618168564,3.32223102903898,3.32192809488736,3.322807870558,3.33636908997474,3.47498108820498,3.32540080699661,3.32481060342048,3.34393363500292,3.32192809488736
S00012895,5,0,3.3252568771668,3.32238968345021,3.32547276652721,3.42380672525053,3.32192809488736,3.32342771806093,3.32374474638863,3.32253389959445,3.32532884387659,3.32682493810221,3.32223102903898,3.32287995953356,3.32275019678388,3.37299387419039,3.67574819742072,3.32542959123956,3.32535762955535,3.3751645753684,3.32192809488736
S00012896,5,0,3.32465221503124,3.32246179332437,3.3248393994413,3.4576730824433,3.32192809488736,3.32374474638863,3.32436419158408,3.32275019678388,3.3264798232674,3.33963625445237,3.32234641579562,3.32224545288826,3.32290879411521,3.36728718559148,3.60918760487042,3.32662363114831,3.32594760943238,3.37973184903481,3.32192809488736
S00012897,5,0,3.32192809488736,3.32267810132385,3.3224762148667,3.35545329288125,3.32192809488736,3.32600515552949,3.32721309363579,3.32377356369147,3.33226395916691,3.33672612731153,3.32286554202662,3.32192809488736,3.32473861085374,3.34131688740276,3.51625473555042,3.33250744595804,3.33051537667436,3.34964835324329,3.32192809488736
S00012923,5,1,3.70211449145074,4.40973714140454,3.32192809488736,3.66210293474907,4.52232572688737,3.32498337092454,3.32604831359602,3.32361506140212,3.32969768903328,3.3562142525993,3.36110861066235,4.14687512838327,3.5501495784051,3.32811838395943,3.36664394308166,3.54981700551297,3.3362691036844,3.34716955601921,4.44971983127015
S00012924,5,1,4.12067541552084,3.62103205227948,3.32192809488736,3.37760965695934,3.85570073082823,3.3238744197187,3.32440739876706,3.32289437689642,3.32666677071746,3.3288795376821,3.32414813625689,3.83710563033412,3.46197376701873,3.32612024083799,3.3260626993313,3.34702778174228,3.32718434495514,3.32325476415065,4.09004041547277
S00012925,5,1,3.50604331904484,3.87588816287032,3.32192809488736,3.62219242044641,4.13232183982549,3.32440739876706,3.3248393994413,3.3235718304826,3.32771610283484,3.34813325179646,3.33196312461999,3.66100845516057,3.39555641298655,3.32847746877122,3.3391231289693,3.40179427579797,3.3279603583236,3.32793162453004,4.0262157823183
S00012926,5,1,3.44466706684191,3.93014121581401,3.32192809488736,3.4571214579501,4.23366568889105,3.32466661469429,3.3255015493345,3.32341330602698,3.32864979773979,3.40706717532002,3.34626195980498,4.01357838538381,3.48725479982342,3.32885082218995,3.34252630089405,3.39160276825802,3.33084518962342,3.34434562454981,4.19100984858729
S00012927,5,1,3.32192809488736,3.32201465399307,3.32192809488736,3.32192809488736,3.32192809488736,3.333981811352,3.33918015192524,3.32785978754229,3.35385961427489,3.32192809488736,3.32519930121409,3.32192809488736,3.32836257135524,3.34797740346997,3.32192809488736,3.35583382291197,3.34855820713716,3.32192809488736,3.32192809488736
