sample,target,X1.OG,X2.OG,X1.LG,X2.LG,X1.AG,X2.AG,PEA,SEA,OEA,LEA,aLEA,DGLA.EA,AEA,DEA,DHEA
CRS_36,0,9.77806700763032,7.22875944260297,6.82010031424094,5.42605806544466,4.8275060680894,3.76806149193351,3.42785285790563,3.51271233935706,3.42490059538704,3.48076144786684,3.32612599486243,3.33583193938374,NaN,3.33113765628785,3.35287714426685
CRS_24,0,10.1163359549076,7.10846005677958,6.8328120559054,4.95390960443412,4.9398772425621,3.93015446564038,3.49362684100238,3.52027640008715,3.45006837466577,3.51018214705223,3.32670128144402,3.33954219510857,NaN,3.33939966926553,3.34267420660324
CRS_54,0,11.1674142819129,8.28537373460204,7.79437583425663,6.31820547110345,5.79944586243641,4.13535755906548,3.44517578949684,3.56971467292115,3.6080806159697,3.64775657660473,3.32783679895073,3.33925712934077,3.35047461639619,3.34310077274968,3.35837375483818
CRS_13,0,7.88260539208457,5.13314591227272,8.06066264665396,5.5997295934063,5.55439975414817,3.92256323411181,3.69307876342164,3.56362674709161,3.50129136485322,3.48592138069421,3.32782243089498,3.33954219510857,3.35428852925815,3.35499370430836,3.36650966498671
CRS_19,0,9.80250641323757,6.90681653536219,6.98861470868566,5.30355574325343,5.24007920431634,3.9461544154568,3.43467359259413,3.51649932701969,3.38250679068203,3.49362684100238,3.32484515857649,3.33611768268044,NaN,3.33854421839379,3.3362605331085
CRS_23,0,9.06607261013591,6.23254257373894,5.6807136744222,4.36414095994377,4.68335061513612,3.8363119737098,3.4389368631664,3.56240607304327,3.37543429334574,3.39339423311677,3.32269828841582,3.3362605331085,NaN,3.33311455166003,3.34253198985557
CRS_28,0,9.32416668227529,6.6263491844857,6.49335656268798,5.0658238824391,4.78103651363576,3.82719304365868,3.42086502194745,3.52905130391728,3.3840276963569,3.43413979686416,3.32356318414324,3.33597481810646,NaN,3.33311455166003,3.36216686993056
CRS_14,0,10.7481876827189,7.89478042248247,7.49979678679215,5.62333546650657,6.1536805132432,4.18537816587477,3.43520719089325,3.50764750950993,3.54644260185187,3.51144779788461,3.32395221812252,3.33797363588124,NaN,3.34196298263022,3.34792639490637
CRS_45,0,11.6794773900512,8.6688631487166,10.0223592678094,6.8947430806905,6.21904922692013,4.40557310057997,3.95919889807522,3.76169376633268,3.63271491641367,3.54025546294239,3.33120933024801,3.34806808090802,3.37432172934831,3.35457064064149,3.46124565035522
CRS_48,0,9.83446131610533,7.06602286802698,8.52353780639442,6.11257170215653,6.30001094095442,4.29747317689113,3.70419028491723,3.62220882300272,3.71521688004491,3.50891538491177,3.33024860322356,3.34381143617083,3.38126121962674,3.34976722845493,3.37501718238437
CRS_35,0,9.62934539907454,6.78127892034014,7.99996528473291,5.62333546650657,5.94705454139153,4.1443596811224,3.72506926904924,3.6303868318911,3.54891004692135,3.45639088762082,3.32556486948928,3.34381143617083,3.36440994486946,3.35457064064149,3.35696636270709
CRS_59,0,12.0327324075824,9.02512250459331,8.69694611161402,6.76942583174468,6.21517069098273,4.25427959073564,3.39531511194672,3.52905130391728,3.45836100407536,3.55014218872923,3.32493154284568,3.33540321829515,NaN,3.33554613948089,NaN
CRS_02,0,11.652842213061,8.74817218199619,10.6528394531147,8.03888519801652,6.8947430806905,4.6607141721578,3.81903865512958,3.72942660389347,3.73268599022811,3.53279570002643,3.32888528071194,3.34452174969556,3.39723343661955,3.37195467825289,3.38001457226084
CRS_46,0,9.89480842819218,7.0873974941715,8.14971582690668,5.95637824832099,5.74668468009599,4.02359602234312,3.73268599022811,3.71960402829255,3.54397092947368,3.53404167555642,3.32905756097743,3.34437971496579,3.37390429655262,3.35724795099098,3.37848942777467
CRS_40,0,10.3442890717447,7.38365107591501,8.92479421747868,6.17580081841144,6.08520877974621,4.1806125556754,3.91588798121534,3.64314505442043,3.78804251360587,3.75849933279375,3.33668899954508,3.34594132843269,3.40610668192297,3.36678939691574,3.38665094465097
CRS_05,0,10.5980467666009,7.62931173553569,7.78786234615474,5.44605238518066,5.32170590274183,3.89857986395645,4.04822223302212,3.77966315623518,3.86332795029177,3.67624935189456,3.3343451612433,3.35682554795209,3.42180766594507,3.38167652947678,3.4677802930687
CRS_09,0,10.2644353750041,7.42621308516375,7.33086167829183,5.61452846533745,5.15760321204757,4.06986024270486,3.48205316225908,3.55873784171341,3.47687935095432,3.47687935095432,3.32448516843568,3.33854421839379,NaN,3.33968470687268,3.34395352685647
CRS_47,0,12.8117748193037,9.73130857569135,10.2288112846423,7.37498589420025,6.8328120559054,4.62022510499175,3.83023909578574,3.68188099719907,3.72833850334374,3.57092918134629,3.3295599276084,3.34352721280924,3.39887568715268,3.36216686993056,3.40024280268636
CRS_57,0,10.5698497616076,7.79437583425663,9.52354988127625,6.51402502493067,6.39906579375134,4.4720874005325,3.87517455444799,3.59142091490531,3.57092918134629,3.47687935095432,3.32859810121057,3.34792639490637,3.38527088225199,3.36455002132504,3.38444221069629
CRS_12,0,8.92182261324379,6.2073821971226,6.08308228557652,4.93044593103783,4.88722500296089,3.82719304365868,3.39449219131288,3.53653040301627,3.46386306032599,3.5051084110832,3.32533460105829,3.33768825997862,NaN,3.34053948195539,3.33740282761535
CRS_38,0,9.99434472408603,7.01115836229423,7.05521561439395,5.33963055406064,4.84768829711041,3.87713956532243,3.39435499222641,3.49106292429377,3.44491085216511,3.49874104521536,3.32511869101984,3.33840159392026,NaN,3.33433085785982,3.37083942660132
CRS_20,0,10.3219211519008,7.05521561439395,6.8947430806905,5.2925550221924,5.08720143517367,3.96752278074057,3.48076144786684,3.55751302235297,3.4579671959539,3.5315486474864,3.32638490221281,3.33654619153802,NaN,3.33640336939342,3.34551560145975
CRS_01,0,11.5980496333841,8.62568634415118,7.78786234615474,6.40588755632383,5.94705454139153,4.20350188224404,3.41641281392512,3.82006047781558,3.68524946243708,3.67963097640449,3.32901449283973,3.34025461319537,3.35513469796592,3.34990873379384,3.35315953174708
CRS_32,0,8.56983222129546,5.89709130710593,8.57362386184163,5.88737514466307,5.74399528377634,4.02979209568896,3.70640235639853,3.6419898669747,3.50891538491177,3.50637851888828,3.32707509474374,3.3423897590872,3.35386525872106,3.35089888273315,3.37515623277135
CRS_03,0,9.61837419559668,6.87028876030641,6.58787260545237,5.18958105884021,5.05284363085683,3.89954689295797,3.36916493096794,3.47428547073036,3.3925702157609,3.5051084110832,3.32477316773413,3.33683179341741,NaN,3.33968470687268,3.329631679992
